﻿OBJECTID,RTE_CN,ID,NAME,BMP,EMP,SEG_LENGTH,GIS_MILES,SYMBOL,MVUM_SYMBOL_NAME,JURISDICTION,SEASONAL,PASSENGERVEHICLE,PASSENGERVEHICLE_DATESOPEN,HIGHCLEARANCEVEHICLE,HIGHCLEARANCEVEHICLE_DATESOPEN,TRUCK,TRUCK_DATESOPEN,BUS,BUS_DATESOPEN,MOTORHOME,MOTORHOME_DATESOPEN,FOURWD_GT50INCHES,FOURWD_GT50_DATESOPEN,TWOWD_GT50INCHES,TWOWD_GT50_DATESOPEN,TRACKED_OHV_GT50INCHES,TRACKED_OHV_GT50_DATESOPEN,OTHER_OHV_GT50INCHES,OTHER_OHV_GT50_DATESOPEN,ATV,ATV_DATESOPEN,MOTORCYCLE,MOTORCYCLE_DATESOPEN,OTHERWHEELED_OHV,OTHERWHEELED_OHV_DATESOPEN,TRACKED_OHV_LT50INCHES,TRACKED_OHV_LT50_DATESOPEN,OTHER_OHV_LT50INCHES,OTHER_OHV_LT50_DATESOPEN,ADMINORG,SECURITYID,DISTRICTNAME,FORESTNAME,FIELD_ID,TRAILSTATUS,TRAILSYSTEM,TRAILCLASS,GLOBALID,TA_SYMBOL,E_BIKE_CLASS1,E_BIKE_CLASS1_DUR,E_BIKE_CLASS2,E_BIKE_CLASS2_DUR,E_BIKE_CLASS3,E_BIKE_CLASS3_DUR,SHAPELEN
1, ,9510,MONKEY BUTT,0,1.4,1.4,1.438,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9510, , , ,{25563527-B429-4331-82A8-17EA4BD90370},1,,,,,,,0.0222186781167332
2, ,9513,STOPPIE,0,0.122,0.122,0.119,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9513, , , ,{14C4CE26-F963-425D-9389-20D87B4752B2},1,,,,,,,0.0021579932321372
3, ,9509,TENDERFOOT MOUNTAIN TRAIL,0,3.58,3.58,3.576,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9509, , , ,{9AC1C998-9E4F-4E91-A581-36D6302C2EEE},1,,,,,,,0.0600788559795371
4,1130702010602,9504,POWERLINE LOOP,0,0.9,0.9,0.9,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9504, , , ,{163BA222-A604-42AB-B31E-B6B264B378CA},1,,,,,,,0.0152227008550382
5,,9508,WIDE OPEN,0,1.1722,1.1722,1.18,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9508, , , ,{8D075C4F-F35A-4C39-9DC8-F47F20D317B4},1,,,,,,,0.0194205569023
6, ,9508,WIDE OPEN,2.766,3.83,1.064,1.082,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9508, , , ,{545159F4-3898-4D76-A87B-77055772EF4B},1,,,,,,,0.0172667517358212
7,1130614010602,9507,SEVEN OF NINE,0,0.72,0.72,0.738,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9507, , , ,{81F917D9-2C01-4C42-B45F-69C4AF9951FD},1,,,,,,,0.0115249468680967
8, ,9511,ROOST,0,1.09,1.09,1.093,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9511, , , ,{123F6F14-EFAC-47DE-B616-004B60C927E1},1,,,,,,,0.0182892144749648
9, ,9510,MONKEY BUTT,0,1.4,1.4,1.438,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9510, , , ,{E76CBD0F-BA74-4961-91E7-FE098DD4DEB6},1,,,,,,,0.0222186781167332
10, ,9513,STOPPIE,0,0.122,0.122,0.119,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9513, , , ,{08B6C5AC-AFB0-41AB-A15E-B3F6CB13D42D},1,,,,,,,0.0021579932321372
11, ,9511,ROOST,0,1.09,1.09,1.093,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9511, , , ,{4F50CC83-CDF1-4B15-9AA5-0DABC627DC93},1,,,,,,,0.0182892144749648
12,105104010602,727,VILLARS CREEK,0,0.93,0.93,0.938,17,"Wheeled OHV <50"", Seasonal",FS - FOREST SERVICE,seasonal,,,,,,,,,,,,,,,,,,,open,12/01-10/14,open,12/01-10/14,open,12/01-10/14,,,,,011507,0115,Belt Creek-White Sulphur Springs Ranger District,Helena-Lewis and Clark National Forest,727,EX - EXISTING,NFST - NATIONAL FOREST SYSTEM TRAIL,TC2 - MODERATELY DEVELOPED,{2214EA86-EA57-46BB-AF3E-1F1C274E0DAF},1,,,,,,,0.0164715322663528
13,10503010344,608-A,SPRING CR CONNECTOR,0,1.57,1.57,1.295,16,"Wheeled OHV <50"", Yearlong",FS - FOREST SERVICE,yearlong,,,,,,,,,,,,,,,,,,,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,,,,,011506,0115,Judith-Musselshell Ranger District,Helena-Lewis and Clark National Forest,608-A,EX - EXISTING,NFST - NATIONAL FOREST SYSTEM TRAIL,TC3 - DEVELOPED,{110BC5B4-08C6-4C54-A362-26CC0790D057},1,,,,,,,0.0242864322042665
14,10509010344,401-A,DRY WOLF ALTERNATE,0,1.61,1.61,1.591,10,"Trails open to motorcycles, Seasonal",FS - FOREST SERVICE,seasonal,,,,,,,,,,,,,,,,,,,,,open,12/01-10/14,,,,,,,011506,0115,Judith-Musselshell Ranger District,Helena-Lewis and Clark National Forest,401-A,EX - EXISTING,NFST - NATIONAL FOREST SYSTEM TRAIL,TC3 - DEVELOPED,{4A701B2E-C784-4437-92FE-48B5D0497077},1,,,,,,,0.0305075032882338
15,105117010602,734-A,PIONEER ATV ALTERNATE,0.031,0.49,0.459,0.446,16,"Wheeled OHV <50"", Yearlong",FS - FOREST SERVICE,yearlong,,,,,,,,,,,,,,,,,,,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,,,,,011507,0115,Belt Creek-White Sulphur Springs Ranger District,Helena-Lewis and Clark National Forest,734-A,EX - EXISTING,NFST - NATIONAL FOREST SYSTEM TRAIL,TC2 - MODERATELY DEVELOPED,{EF069CD6-C246-49A0-B3F7-E501A25FE60D},1,,,,,,,0.00931133127641103
16, ,9509,TENDERFOOT MOUNTAIN TRAIL,0,3.58,3.58,3.576,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9509, , , ,{D3E3B4DC-1A5E-45E2-BBF9-4C5DDCB29C14},1,,,,,,,0.0600788559795371
17,105126010602,753,CHAMBERLAIN-PIONEER CONNECTOR,0,3.63,3.63,3.651,16,"Wheeled OHV <50"", Yearlong",FS - FOREST SERVICE,yearlong,,,,,,,,,,,,,,,,,,,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,,,,,011507,0115,Belt Creek-White Sulphur Springs Ranger District,Helena-Lewis and Clark National Forest,753,EX - EXISTING,NFST - NATIONAL FOREST SYSTEM TRAIL,TC2 - MODERATELY DEVELOPED,{CE058313-5F83-4CDF-93EA-7AD99E4A466B},1,,,,,,,0.0648098035610245
18,105154010602,323,GOLD RUN,0,0.805,0.805,0.806,16,"Wheeled OHV <50"", Yearlong",FS - FOREST SERVICE,yearlong,,,,,,,,,,,,,,,,,,,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,,,,,011507,0115,Belt Creek-White Sulphur Springs Ranger District,Helena-Lewis and Clark National Forest,323,EX - EXISTING,NFST - NATIONAL FOREST SYSTEM TRAIL,TC2 - MODERATELY DEVELOPED,{5C32DD88-E773-445A-AE40-4D561751688F},1,,,,,,,0.014668170313514
19,,9508,WIDE OPEN,0,1.1722,1.1722,1.18,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9508, , , ,{EAEB728B-9210-4841-A561-9CD1ED6FD02A},1,,,,,,,0.0194205569023
20, ,9508,WIDE OPEN,2.766,3.83,1.064,1.082,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9508, , , ,{F2E179C1-7C01-4287-BA09-34FE5CAD0A06},1,,,,,,,0.0172667517358212
21,105157010602,324,VILLARS LOOP,0,0.42,0.42,0.41,16,"Wheeled OHV <50"", Yearlong",FS - FOREST SERVICE,yearlong,,,,,,,,,,,,,,,,,,,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,,,,,011507,0115,Belt Creek-White Sulphur Springs Ranger District,Helena-Lewis and Clark National Forest,324,EX - EXISTING,NFST - NATIONAL FOREST SYSTEM TRAIL,TC2 - MODERATELY DEVELOPED,{2A813CF9-1856-4C62-B73D-7CD4C656C164},1,,,,,,,0.00820547040135562
22,105285010602,302,LOGGING CREEK ATV,0,2.5,2.5,2.322,16,"Wheeled OHV <50"", Yearlong",FS - FOREST SERVICE,yearlong,,,,,,,,,,,,,,,,,,,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,,,,,011507,0115,Belt Creek-White Sulphur Springs Ranger District,Helena-Lewis and Clark National Forest,302,EX - EXISTING,NFST - NATIONAL FOREST SYSTEM TRAIL,TC3 - DEVELOPED,{6B669710-6A10-4735-965F-FE65D04C464E},1,,,,,,,0.0361454502668536
23,105286010602,302-A,MONUMENT CONNECTOR,0,2.54,2.54,2.501,16,"Wheeled OHV <50"", Yearlong",FS - FOREST SERVICE,yearlong,,,,,,,,,,,,,,,,,,,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,,,,,011507,0115,Belt Creek-White Sulphur Springs Ranger District,Helena-Lewis and Clark National Forest,302-A,EX - EXISTING,NFST - NATIONAL FOREST SYSTEM TRAIL,TC3 - DEVELOPED,{838F2566-0C9D-4C11-83C7-AC02154F2063},1,,,,,,,0.039658752534799
24,105287010602,325,ANDERSON PEAK,0,2.27,2.27,2.246,16,"Wheeled OHV <50"", Yearlong",FS - FOREST SERVICE,yearlong,,,,,,,,,,,,,,,,,,,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,,,,,011507,0115,Belt Creek-White Sulphur Springs Ranger District,Helena-Lewis and Clark National Forest,325,EX - EXISTING,NFST - NATIONAL FOREST SYSTEM TRAIL,TC2 - MODERATELY DEVELOPED,{5B8D618C-884E-4DDF-A010-8596914513C8},1,,,,,,,0.0424144240069169
25,105290010602,742,JEFFERSON RIM,0,3.331,3.331,3.305,16,"Wheeled OHV <50"", Yearlong",FS - FOREST SERVICE,yearlong,,,,,,,,,,,,,,,,,,,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,,,,,011507,0115,Belt Creek-White Sulphur Springs Ranger District,Helena-Lewis and Clark National Forest,742,EX - EXISTING,NFST - NATIONAL FOREST SYSTEM TRAIL,TC3 - DEVELOPED,{F4E6618B-E8A9-4AA3-98F3-75CEE480B0AF},1,,,,,,,0.0620077640088313
26,105287010602,325,ANDERSON PEAK,2.27,4.135,1.865,1.881,17,"Wheeled OHV <50"", Seasonal",FS - FOREST SERVICE,seasonal,,,,,,,,,,,,,,,,,,,open,12/01-10/14,open,12/01-10/14,open,12/01-10/14,,,,,011507,0115,Belt Creek-White Sulphur Springs Ranger District,Helena-Lewis and Clark National Forest,325,EX - EXISTING,NFST - NATIONAL FOREST SYSTEM TRAIL,TC2 - MODERATELY DEVELOPED,{12C5DBF5-BC56-460D-9859-481C7F0A2FC1},1,,,,,,,0.0328703015405579
27,1130702010602,9504,POWERLINE LOOP,0,0.9,0.9,0.9,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9504, , , ,{82881278-62E2-47D4-BAF2-65F00FC4FA73},1,,,,,,,0.0152227008550382
28, ,9509,TENDERFOOT MOUNTAIN TRAIL,0,3.58,3.58,3.576,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9509, , , ,{77C1B464-C631-46A3-ADD8-863938E34EDB},1,,,,,,,0.0600788559795371
30,1130614010602,9507,SEVEN OF NINE,0,0.72,0.72,0.738,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9507, , , ,{D50EBB4D-4A68-4237-965F-C9C3CD4AB236},1,,,,,,,0.0115249468680967
31, ,9511,ROOST,0,1.09,1.09,1.093,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9511, , , ,{35D86DF4-D5B4-48E8-81F0-476B1E34CFCB},1,,,,,,,0.0182892144749648
32, ,9510,MONKEY BUTT,0,1.4,1.4,1.438,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9510, , , ,{1B37806C-CD3F-4103-B3F5-814F579ADE8A},1,,,,,,,0.0222186781167332
33, ,9513,STOPPIE,0,0.122,0.122,0.119,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9513, , , ,{F343DFB7-C175-496D-A5EE-93F32BE6F533},1,,,,,,,0.0021579932321372
34, ,9509,TENDERFOOT MOUNTAIN TRAIL,0,3.58,3.58,3.576,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9509, , , ,{F5E20079-AC7E-4E33-88EC-49988F445587},1,,,,,,,0.0600788559795371
35,1130702010602,9504,POWERLINE LOOP,0,0.9,0.9,0.9,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9504, , , ,{E136707C-D4EC-4E05-8966-00A2E8AA7C0C},1,,,,,,,0.0152227008550382
36,1130614010602,9507,SEVEN OF NINE,0,0.72,0.72,0.738,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9507, , , ,{C64FEA4A-46D1-4912-B4F2-40C4E0821FD0},1,,,,,,,0.0115249468680967
37,1130702010602,9504,POWERLINE LOOP,0,0.9,0.9,0.9,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9504, , , ,{B1A24A81-EF52-48A7-99B0-06833BE8FDAF},1,,,,,,,0.0152227008550382
38,1130702010602,9504,POWERLINE LOOP,0,0.9,0.9,0.9,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9504, , , ,{BF605F05-91C9-470D-AFF9-32D6CA30C3C9},1,,,,,,,0.0152227008550382
39,,9508,WIDE OPEN,0,1.1722,1.1722,1.18,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9508, , , ,{DA3A866B-8089-4532-AD51-D5D9597CB870},1,,,,,,,0.0194205569023
40, ,9508,WIDE OPEN,2.766,3.83,1.064,1.082,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9508, , , ,{C947DD34-8D42-4DE6-834A-F02059CFC8ED},1,,,,,,,0.0172667517358212
41,1130614010602,9507,SEVEN OF NINE,0,0.72,0.72,0.738,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9507, , , ,{B7CE8009-951E-4DF1-991C-192648A1E530},1,,,,,,,0.0115249468680967
42, ,9508,WIDE OPEN,2.766,3.83,1.064,1.082,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9508, , , ,{AC3F8BC3-0107-4943-A028-051244680883},1,,,,,,,0.0172667517358212
44,1130614010602,9507,SEVEN OF NINE,0,0.72,0.72,0.738,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9507, , , ,{7E42E4EE-0A6B-40AC-9350-B4767B5FF7BE},1,,,,,,,0.0115249468680967
50, ,9511,ROOST,0,1.09,1.09,1.093,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9511, , , ,{AC805D5E-01AE-45E6-8973-F8830EECECCC},1,,,,,,,0.0182892144749648
61, ,9510,MONKEY BUTT,0,1.4,1.4,1.438,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9510, , , ,{0D8113C1-7177-4E5F-A5E6-FA635DAAFE94},1,,,,,,,0.0222186781167332
62, ,9513,STOPPIE,0,0.122,0.122,0.119,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9513, , , ,{F86F6822-411B-4CCE-9CD5-617CC3F52B56},1,,,,,,,0.0021579932321372
69,105291010602,743,SLIDE ROCK PT,0,3.252,3.252,3.228,16,"Wheeled OHV <50"", Yearlong",FS - FOREST SERVICE,yearlong,,,,,,,,,,,,,,,,,,,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,,,,,011507,0115,Belt Creek-White Sulphur Springs Ranger District,Helena-Lewis and Clark National Forest,743,EX - EXISTING,NFST - NATIONAL FOREST SYSTEM TRAIL,TC3 - DEVELOPED,{24BBE700-8012-416E-BA11-432A1E0A0B32},1,,,,,,,0.0603015963412078
71, ,9511,ROOST,0,1.09,1.09,1.093,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9511, , , ,{493CA15F-0774-4935-A5D5-3456730D724B},1,,,,,,,0.0182892144749648
72, ,9510,MONKEY BUTT,0,1.4,1.4,1.438,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9510, , , ,{DF1EFFEB-EB97-4CDF-B2A2-858FBD179E6C},1,,,,,,,0.0222186781167332
73, ,9509,TENDERFOOT MOUNTAIN TRAIL,0,3.58,3.58,3.576,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9509, , , ,{547B4BBC-3AAF-4A84-B328-C22AD0A45088},1,,,,,,,0.0600788559795371
74, ,9513,STOPPIE,0,0.122,0.122,0.119,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9513, , , ,{F24ACDFA-30B0-4824-A888-092936C62FB7},1,,,,,,,0.0021579932321372
75,1130702010602,9504,POWERLINE LOOP,0,0.9,0.9,0.9,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9504, , , ,{07B65302-541D-476F-A1CB-B2A2457E7B93},1,,,,,,,0.0152227008550382
76, ,9511,ROOST,0,1.09,1.09,1.093,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9511, , , ,{C4859291-80C8-4AF5-A456-9F4A210AFC1E},1,,,,,,,0.0182892144749648
77, ,9510,MONKEY BUTT,0,1.4,1.4,1.438,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9510, , , ,{844DCD13-34C7-4503-B393-492B2213EECB},1,,,,,,,0.0222186781167332
78, ,9513,STOPPIE,0,0.122,0.122,0.119,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9513, , , ,{0F07BDD3-8662-4C8A-9643-C1C34A4A3C45},1,,,,,,,0.0021579932321372
79,1130614010602,9507,SEVEN OF NINE,0,0.72,0.72,0.738,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9507, , , ,{D7C3FC7F-20D8-4EDD-97DD-C36F31CF900F},1,,,,,,,0.0115249468680967
80, ,9509,TENDERFOOT MOUNTAIN TRAIL,0,3.58,3.58,3.576,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9509, , , ,{CAFDAD85-87AF-4E9C-8D6C-EFD53292637F},1,,,,,,,0.0600788559795371
82,1130702010602,9504,POWERLINE LOOP,0,0.9,0.9,0.9,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9504, , , ,{944916D2-C282-4EAC-AF7F-E012BCDE41B3},1,,,,,,,0.0152227008550382
85, ,9511,ROOST,0,1.09,1.09,1.093,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9511, , , ,{423F6A11-2C9A-409A-991D-8E68F8C660B1},1,,,,,,,0.0182892144749648
86,1130614010602,9507,SEVEN OF NINE,0,0.72,0.72,0.738,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9507, , , ,{70C5B0C9-3032-47B9-95D1-68EEF9B3D3C9},1,,,,,,,0.0115249468680967
88,,9508,WIDE OPEN,0,1.1722,1.1722,1.18,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9508, , , ,{E5AE5460-F389-483C-8A95-4AEF089BDD1B},1,,,,,,,0.0194205569023
89, ,9508,WIDE OPEN,2.766,3.83,1.064,1.082,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9508, , , ,{ED8534BF-66BC-4F61-A82F-0546917D905D},1,,,,,,,0.0172667517358212
92,1130702010602,9504,POWERLINE LOOP,0,0.9,0.9,0.9,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9504, , , ,{ACFC9F5C-6DA6-419E-AE45-8A6253F2F57A},1,,,,,,,0.0152227008550382
107,,9508,WIDE OPEN,0,1.1722,1.1722,1.18,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9508, , , ,{24BD503F-4B0D-48F6-B3C2-A9C187255705},1,,,,,,,0.0194205569023
108, ,9508,WIDE OPEN,2.766,3.83,1.064,1.082,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9508, , , ,{26DB2DEB-141D-4DF0-9950-4BAAFA900A31},1,,,,,,,0.0172667517358212
112, ,9509,TENDERFOOT MOUNTAIN TRAIL,0,3.58,3.58,3.576,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9509, , , ,{53A95FDC-9C9C-49B2-911D-330D5AFB81EE},1,,,,,,,0.0600788559795371
113,1130702010602,9504,POWERLINE LOOP,0,0.9,0.9,0.9,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9504, , , ,{8BF2F9D6-AEF0-43EC-8B39-BB8C48021F10},1,,,,,,,0.0152227008550382
115,1130614010602,9507,SEVEN OF NINE,0,0.72,0.72,0.738,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9507, , , ,{6008D37E-0A70-4927-8825-AED5B499EE4E},1,,,,,,,0.0115249468680967
116,,9508,WIDE OPEN,0,1.1722,1.1722,1.18,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9508, , , ,{45558376-4314-450E-ACFA-F9EC77401D2C},1,,,,,,,0.0194205569023
117,,9508,WIDE OPEN,0,1.1722,1.1722,1.18,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9508, , , ,{1CAAEB52-D65B-4874-BC58-D9619A3E106C},1,,,,,,,0.0194205569023
118, ,9508,WIDE OPEN,2.766,3.83,1.064,1.082,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9508, , , ,{58AF2C01-9D2C-4609-AE01-106BC8B7DC16},1,,,,,,,0.0172667517358212
131,,9508,WIDE OPEN,0,1.1722,1.1722,1.18,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9508, , , ,{EAF3A7E2-9954-481A-A446-57C7C272F82F},1,,,,,,,0.0194205569023
132, ,9508,WIDE OPEN,2.766,3.83,1.064,1.082,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9508, , , ,{C2D425C5-095A-45D1-8962-EEC03DCAB12E},1,,,,,,,0.0172667517358212
137,217248010602,1026,GREENDALE CONNECTOR,0,1.77,1.77,1.662,17,"Wheeled OHV <50"", Seasonal",FS - FOREST SERVICE,seasonal,,,,,,,,,,,,,,,,,,,open,04/15-12/15,open,04/15-12/15,open,04/15-12/15,,,,,091401,0914,Athens Ranger District,Wayne National Forest,1026,EX - EXISTING,NFST - NATIONAL FOREST SYSTEM TRAIL,TC3 - DEVELOPED,{1CA04252-FC0B-4130-B9B4-ABA461CE08E6},1,,,,,,,0.0277972640688097
138,217277010602,1009H,SUNDAY TRAIL,0,1.3,1.3,1.214,17,"Wheeled OHV <50"", Seasonal",FS - FOREST SERVICE,seasonal,,,,,,,,,,,,,,,,,,,open,04/15-12/15,open,04/15-12/15,open,04/15-12/15,,,,,091401,0914,Athens Ranger District,Wayne National Forest,1009H,EX - EXISTING,NFST - NATIONAL FOREST SYSTEM TRAIL,TC3 - DEVELOPED,{6A27D917-C680-47DC-94DB-3AF2B596D86E},1,,,,,,,0.0196724088527552
143, ,9510,MONKEY BUTT,0,1.4,1.4,1.438,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9510, , , ,{6D22B69E-14D6-4C4A-BC29-4492B5D014D2},1,,,,,,,0.0222186781167332
144, ,9513,STOPPIE,0,0.122,0.122,0.119,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9513, , , ,{A3CAB3B5-385B-402B-85B0-6551AAB652AE},1,,,,,,,0.0021579932321372
145,217264010602,1009A,CAWTHORN TRAIL,0,2.35,2.35,2.158,17,"Wheeled OHV <50"", Seasonal",FS - FOREST SERVICE,seasonal,,,,,,,,,,,,,,,,,,,open,04/15-12/15,open,04/15-12/15,open,04/15-12/15,,,,,091401,0914,Athens Ranger District,Wayne National Forest,1009A,EX - EXISTING,NFST - NATIONAL FOREST SYSTEM TRAIL,TC3 - DEVELOPED,{672B88F4-09A9-4D6D-92DF-63C166D01106},1,,,,,,,0.0374129775858284
146, ,9511,ROOST,0,1.09,1.09,1.093,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9511, , , ,{D0A3D465-01E2-4BB9-8ECC-ABDB73592C67},1,,,,,,,0.0182892144749648
147, ,9511,ROOST,0,1.09,1.09,1.093,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9511, , , ,{B9137620-73BD-43C7-84C7-3E9ECD737CF5},1,,,,,,,0.0182892144749648
148, ,9511,ROOST,0,1.09,1.09,1.093,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9511, , , ,{71720C1F-236C-43C1-982A-446FCE45F96C},1,,,,,,,0.0182892144749648
149, ,9510,MONKEY BUTT,0,1.4,1.4,1.438,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9510, , , ,{6D9C0090-B781-46BE-88FC-71903CB06DC1},1,,,,,,,0.0222186781167332
150, ,9513,STOPPIE,0,0.122,0.122,0.119,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9513, , , ,{E41EFEBD-0ED1-434D-995C-02316E5590DD},1,,,,,,,0.0021579932321372
151, ,9509,TENDERFOOT MOUNTAIN TRAIL,0,3.58,3.58,3.576,10,"Trails open to motorcycles, Seasonal", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,9509, , , ,{90CD40C9-8C4B-4892-99F8-6A4FA665FBE6},1,,,,,,,0.0600788559795371
152,5020.010011,1007,MAIN CORRIDOR TRAIL,0,18.85,18.85,16.571,17,"Wheeled OHV <50"", Seasonal",FS - FOREST SERVICE,seasonal,,,,,,,,,,,,,,,,,,,open,04/15-12/15,open,04/15-12/15,open,04/15-12/15,,,,,091401,0914,Athens Ranger District,Wayne National Forest,1007,EX - EXISTING,NFST - NATIONAL FOREST SYSTEM TRAIL,TC3 - DEVELOPED,{F89727EC-B2B4-48CE-9B09-BAF0F7E0F34E},1,,,,,,,0.272203067470746
153,217156010602,19A,HANGING ROCK TRAILH CONNECTOR,0,0.09,0.09,0.081,17,"Wheeled OHV <50"", Seasonal",FS - FOREST SERVICE,seasonal,,,,,,,,,,,,,,,,,,,open,04/15-12/15,open,04/15-12/15,open,04/15-12/15,,,,,091403,0914,Ironton Ranger District,Wayne National Forest,19A,EX - EXISTING,NFST - NATIONAL FOREST SYSTEM TRAIL,TC3 - DEVELOPED,{B70B1C5B-A7E6-496C-B81C-4EA59B525045},1,,,,,,,0.00144747968556438