﻿OBJECTID,WITHDRAWALID,CASENAME,LOCALCASEID,REGION,AREATYPE,AREANAME,FS_STATUS_METHOD,ACTIONDATE,EXPIRATIONDATE,BOUNDARYSTATUS,BLM_SERIALNO_EXT,OFFICIALACRES,GIS_ACRES,COMMENTS,WITHDRAWAL_PURPOSE,SHAPEAREA,SHAPELEN
698629,1121688010667,"PLO 1951; BOUNDRY RECREATION AREA, ET AL.",NONE,01,WITHDRAWAL,PROSPECTOR BAR,,1959/08/20 00:00:00+00,,Final,I09772,5,5.009,"Withdrawn from all forms of appropriation under the public land laws, including the mining but not the mineral leasing laws nor disposal of materials under the act of 7/31/1947.",RECREATION SITE,2.34902248845e-06,0.00697023209576103
698630,1277520010843,"PLO 1227; BEARSKULL ADMINISTRATIVE SITE, MAMMOTH SPRINGS CAMPGROUND, ET AL.",NONE,01,WITHDRAWAL,JUG CREEK CAMPGROUND,,1955/10/01 00:00:00+00,,Final,I04318,120,119.489,"Withdrawn from all forms of appropriation under the public land laws, including the mining laws, but not the mineral leasing laws.",RECREATION SITE,5.720149034565e-05,0.035568225253397
698631,1167919010843,HORSE PRAIRIE,NONE,01,WITHDRAWAL ON OTHER AGENCY LAND,HORSE PRAIRIE,,1908/06/29 00:00:00+00,,,M41597,80,79.952,BLM land withdrawn for USFS use as a Ranger Station. Closed to entry under the Public Land Laws.,,3.6941402723e-05,0.0275976775692437
698632,1121599010667,"PLO 2623; AVERY LANDING ADMINISTRATIVE SITE ET. AL.",NONE,01,WITHDRAWAL,SAMS CREEK CAMPGROUND,,1962/03/15 00:00:00+00,,Final,I011823,5,5,"Withdrawn from prospecting, location, entry, and purchase under the mining laws of the United States.",RECREATION SITE,2.33072034635e-06,0.00695997229235187
698633,994179010667,"PLO 4033 (BTR, NEZ, CLW); ELKHORN BAR CAMPGROUND, ET AL.",NONE,01,WITHDRAWAL,BIG SQUAW CREEK CAMPGROUND,,1966/06/14 00:00:00+00,,Final,I016893,2.1,2.101,"Withdrawn from appropriation under the mining laws, but not from leasing under the mineral leasing laws.",RECREATION SITE,9.784593543e-07,0.00478268407058149
698634,1317651010843,PRIEST RIVER ROAD,NONE,01,ROADSIDE ZONE WITHDRAWAL,PRIEST RIVER ROAD,,1959/03/12 00:00:00+00,,,,0,0.365,PRIEST RIVER ROAD,,1.799462518e-07,0.00224836870647753
698635,1164835010843,PLO 4237 (LOL),NONE,01,WITHDRAWAL,GOLD RUSH RECREATION AREA,,1967/07/12 00:00:00+00,,Final,M1422,20,19.989,"Withdrawn from appropriation under the mining laws, but not from leasing under the mineral leasing laws.",RECREATION SITE,9.6605283186e-06,0.0142992425703621
698636,1402402010843,ROLLING ROCK AND TROUT CREEK RANGER STATIONS,NONE,01,WITHDRAWAL,ROLLING ROCK RANGER STATION,,1908/10/15 00:00:00+00,,Final,,3.7,3.557,Withdrawn from appropriation and use of all kinds under the public land laws.,ADMINISTRATIVE SITE,1.7378769686e-06,0.00606941425026705
698637,1117859010667,DWORSHAK,NONE,01,WATER RESERVE WITHDRAWAL,DWORSHAK,,1976/01/13 00:00:00+00,,,,1685.15,1818.002,DWORSHAK,,0.00086793472370925,0.57922415689268
698638,1117862010667,LOS CONVERSION WITHDRAWAL CASE,NONE,01,ROADSIDE ZONE WITHDRAWAL,LEWIS & CLARK HIGHWAY,,1957/12/19 00:00:00+00,,,,2540.06,2377.144,LOS CONVERSION WITHDRAWAL CASE,,0.00112383579074145,1.90296733896729
698639,1317682010843,PRIEST RIVER FOREST RESERVE RANGER STATIONS LIST NO. 2,NONE,01,WITHDRAWAL,HUGHES MEADOWS RANGER STATION,,1906/10/26 00:00:00+00,,Final,,80,78.969,Withdrawn from all forms of appropriation under the public land laws.,ADMINISTRATIVE SITE,3.91648605226e-05,0.0361266125375257
698640,1317702010843,LAMB CREEK RANGER STATION,NONE,01,WITHDRAWAL,LAMB CREEK RANGER STATION,,1908/03/02 00:00:00+00,,Final,I15488,90,90.749,Withdrawn from appropriation and use of all kinds under all of the public land laws. Partial revoked by Secretary’s Order dated 3/7/1914.,ADMINISTRATIVE SITE,4.471805146995e-05,0.0328374960846781
698641,1151325010667,PSC No. 232,NONE,01,POWER WITHDRAWAL,PSC No. 232,,1929/06/25 00:00:00+00,,,,128.75,128.824,,,6.152387291615e-05,0.865709425655117
698642,1151345010667,PSR No. 276,NONE,01,POWER WITHDRAWAL,PSR No. 276,,1912/06/04 00:00:00+00,,,,1161,1096.036,,,0.0005361688214327,0.154901954848295
698643,1277548010843,BULLION MINING COMPANY,NONE,01,POWER WITHDRAWAL,BULLION MINING COMPANY,,1927/04/21 00:00:00+00,,,,15,14.159,BULLION MINING COMPANY,,6.827579624e-06,0.0148410028304454
698644,1121621010667,"PLO 2623; AVERY LANDING ADMINISTRATIVE SITE ET. AL.",NONE,01,WITHDRAWAL,RED RIVER RECREATION AREA,,1962/03/15 00:00:00+00,,Final,I011823,281.11,254.639,"Withdrawn from prospecting, location, entry, and purchase under the mining laws of the United States.",RECREATION SITE,0.0001191287525878,0.143614216979195
698645,1121627010667,"PLO 4033 (BTR, NEZ, CLW); ELKHORN BAR CAMPGROUND, ET AL.",NONE,01,WITHDRAWAL,SING LEE CAMP,,1966/06/14 00:00:00+00,,Final,I016893,20,23.06,"Withdrawn from appropriation under the mining laws, but not from leasing under the mineral leasing laws.",RECREATION SITE,1.08162349239e-05,0.016450361258363
698646,1402367010843,"PLO 2850; RAVEN RANGER STATION ADM. SITE, ET AL.",NONE,01,WITHDRAWAL,UPPER BIG THERRIAULT LAKE RECREATION AREA,,1962/12/10 00:00:00+00,,Final,M 034538,30,29.978,,RECREATION SITE,1.48887573235e-05,0.0163387220072287
698647,4476b29b-2a2a-43e0-9ca8-5dcad76271e9,"PLO 4459 (KOO); FRANK LAKE RECREATION AREA, ET AL.",NONE,01,WITHDRAWAL,HORSE MOUNTAIN LOOKOUT,,1968/07/02 00:00:00+00,,Final,M1188,10,9.926,"Withdrawn from appropriation under the mining laws, but not from leasing under the mineral leasing laws.",ADMINISTRATIVE SITE,4.8539455666e-06,0.00899164366453309
698648,1117881010667,PLO 4244,NONE,01,WITHDRAWAL,SOUP CAMPSITE,,1967/07/12 00:00:00+00,,,I-199,5,4.997,"Withdrawn from appropriation under the mining laws, but not from leasing under the mineral leasing laws.",RECREATION SITE,2.3648724009e-06,0.00703790233338141
698649,1313285010843,HUNGRY HORSE PROJECT,NONE,01,RECLAMATION WITHDRAWAL,HUNGRY HORSE PROJECT,,1946/12/10 00:00:00+00,,,,248,237.569,HUNGRY HORSE PROJECT,,0.00011665362384525,0.181280754189034
698650,1317743010843,HOODOO ROAD,NONE,01,WITHDRAWAL,HOODOO ROAD,Reservation,1974/05/08 00:00:00+00,,,,36.32,31.241,Road Rights-of-Way,,1.527464778945e-05,0.143910837298365
698651,1258507010843,PSR No. 23,NONE,01,POWER WITHDRAWAL,PSR No. 23,,1909/06/22 00:00:00+00,,,,1113.14,1174.878,PSR No. 23,,0.0005439976758226,0.378620298040985
698652,1167886010843,"PLO 1692 (BVD, HEL, KAN); STRAWBERRY LOOKOUT ADMINISTRATIVE SITE, ET AL",NONE,01,WITHDRAWAL,ANTONE ADMINISTRATIVE SITE,,1958/07/31 00:00:00+00,,Final,M014987,40,40.055,"Withdrawn from all forms of appropriation under the public land laws, including the mining laws but not the mineral leasing laws nor the act of July 31, 1947 (Material Sale Act).",ADMINISTRATIVE SITE,1.842991180325e-05,0.0174231274882355
698653,1277565010843,"PLO 1227; BEARSKULL ADMINISTRATIVE SITE, MAMMOTH SPRINGS CAMPGROUND, ET AL.",NONE,01,WITHDRAWAL,BOTTLE CREEK CAMPGROUND,,1955/10/01 00:00:00+00,,Final,I04318,40,40.054,"Withdrawn from all forms of appropriation under the public land laws, including the mining laws, but not the mineral leasing laws.",RECREATION SITE,1.92537927856e-05,0.0178767078551572
698654,1258519010843,YELLOWSTONE FOREST RESERVE RANGER STATIONS LIST NO. 3,NONE,01,WITHDRAWAL,DEEP CREEK RANGER STATION,,1906/11/14 00:00:00+00,,Final,M41574,79.3,79.527,Withdrawn from all forms of appropriation under the public land laws.,ADMINISTRATIVE SITE,3.70639133207e-05,0.0246884182007896
698655,1258514010843,"SEC. ORDER; PONY ADMINISTRATIVE SITE, ET AL",NONE,01,WITHDRAWAL,BASIN RANGER STATION,,1906/11/27 00:00:00+00,,Final,M41484,80,80.273,Withdrawn from all forms of appropriation under the public land laws.,ADMINISTRATIVE SITE,3.688986070725e-05,0.0276050268036339
698656,1117910010667,PLO 4244,NONE,01,WITHDRAWAL,RETREAT CAMPSITE,,1967/07/12 00:00:00+00,,,I-199,10,9.993,"Withdrawn from appropriation under the mining laws, but not from leasing under the mineral leasing laws.",RECREATION SITE,4.7285776251e-06,0.00884572206732814
698657,1258540010843,EXECUTIVE ORDER No. 3053,NONE,01,FEDERAL GAME REFUGE WITHDRAWAL,EXECUTIVE ORDER No. 3053,,1919/02/28 00:00:00+00,,,,11332.59,11078.589,Closed to non-metalliferous mineral entry and surface entry. Open to metalliferous entry and mineral leasing.,,0.00512261173272065,0.9296566113672
698658,1313307010843,BIG MOUNTAIN SKI AREA WITHDRAWAL,NONE,01,WITHDRAWAL,BIG MOUNTAIN SKI AREA,,1996/11/12 00:00:00+00,2038/12/31 00:00:00+00,,MTM91007,3137.7,3197.737,"Withdrawn from all forms of appropriation under the mining laws and from disposition under all laws pertaining to mineral and geothermal leasing and all amendments thereto. Such withdrawal shall continue for the full term of the permit and any modification, reissuance, or renewal thereof.",RECREATION AREA,0.00157488746963385,0.168915481327581
698659,1167891010843,"PLO 909 (BVD, HEL); DIVIDE CREEK, ET AL.",NONE,01,WITHDRAWAL,MILL GULCH ADMINISTRATIVE SITE,,1953/08/07 00:00:00+00,,Final,M41181,40,40.26,"Withdrawn from all forms of appropriation under the public land laws, including the mining laws, but not the mineral leasing laws.",ADMINISTRATIVE SITE,1.87274580156e-05,0.0175790760972967
698660,1277580010843,"COEUR D' ALENE N.F., ADMIN. SITES, LIST NO. 1",NONE,01,WITHDRAWAL,SLATE CREEK ADMINISTRATIVE SITE,,1907/07/18 00:00:00+00,,Final,,40,40.06,Withdrawn from appropriation and use of all kinds under all of the public land laws,ADMINISTRATIVE SITE,1.9300101205e-05,0.0179105717675064
698661,1318329010843,"PLO 1843; BERNICE EXPERIMENTAL FOREST, ET AL. (DLG)",NONE,01,WITHDRAWAL,MORMON GULCH CAMPGROUND,,1959/05/08 00:00:00+00,,"Provisional, Subject to Change",M012788,80,80.509,"Township listed on PLO 1843 appears to be in error. Mormon Gulch is located in T6N R6W, not T5N R6W. Withdrawn from all forms of appropriation under the public land laws, including the mining laws but not the mineral leasing laws nor the act of July 31, 1947 (Material Sale Act).",RECREATION SITE,3.801178178875e-05,0.0281937156932594
698662,1317699010843,IDAHO NATURAL ENERGY,NONE,01,POWER WITHDRAWAL,IDAHO NATURAL ENERGY,,1985/03/11 00:00:00+00,,,,0,20.03,"27,770' long steele penstock with a diameter varying from 72"" to 60"".",POWER WITHDRAWAL,9.9500077302e-06,0.205580421282561
698663,1277554010843,EAST FORK EMERALD CREEK,NONE,01,MINERAL CLASSIFICATION WITHDRAWAL,EAST FORK EMERALD CREEK,,1975/08/28 00:00:00+00,,,,680,644.471,EAST FORK EMERALD CREEK,,0.00030837887400825,0.358284229987669
698664,1164816010843,POWER SITE RESERVE No. 36,NONE,01,POWER WITHDRAWAL,PSR No. 36,,1910/07/02 00:00:00+00,,Final,,39.62,39.799,"Withdrawn and segregated from operation of the public land laws, but not withdrawn and segregated from the operation of the mineral laws (43 CFR 2091.5-4).",,1.897658969745e-05,0.0177749709191373
698665,1313295010843,"PLO 4459 (FLT); EMERY BAY RECREATION AREA, ET AL.",NONE,01,WITHDRAWAL,DEVIL CREEK CAMPGROUND,,1968/07/02 00:00:00+00,,Final,M1170,64.95,64.862,"Withdrawn from appropriation under the mining laws, but not from leasing under the mineral leasing laws.",RECREATION SITE,3.178793159835e-05,0.0275446859884418
698666,1164825010843,"PLO 5059; EAST SPREAD LOOKOUT, et. al.",NONE,01,WITHDRAWAL,THOMPSON PEAK LOOKOUT,,1971/05/20 00:00:00+00,,Final,M16312,20,22.641,"Withdrawn from appropriation under the mining laws, but not from leasing under the mineral leasing laws.",ADMINISTRATIVE SITE,1.08724442263e-05,0.0134925380994599
698667,1317698010843,"PLO 4442; MEADOW CREEK CAMPGROUND, ET AL.",NONE,01,WITHDRAWAL,MOORE CREEK NATURAL AREA,,1968/06/14 00:00:00+00,,Final,I916,40,38.934,"Withdrawn from appropriation under the mining laws, but not from leasing under the mineral leasing laws.",NATURAL AREA,1.911953068385e-05,0.0178905048595142
698668,1258510010843,"PUBLIC LAW 106-113; NEW WORLD MINE",NONE,01,WITHDRAWAL,NEW WORLD MINE WITHDRAWAL,,1999/11/29 00:00:00+00,,Final,MTM92256,26233,25942.878,"Withdrawn from all forms of entry, appropriation, and disposal under the public land laws, and from location, entry and patent under the mining laws, and from disposition under all mineral and geothermal leasing laws.",WITHDRAWAL,0.0119908856743557,0.61061857878843
698669,994185010667,"PLO 4033 (BTR, NEZ, CLW); ELKHORN BAR CAMPGROUND, ET AL.",NONE,01,WITHDRAWAL,OBSERVATION POINT CAMPGROUND,,1966/06/14 00:00:00+00,,Final,I016893,7.8,7.747,"Withdrawn from appropriation under the mining laws, but not from leasing under the mineral leasing laws.",RECREATION SITE,3.61983385345e-06,0.00789726127715505
698670,1172816010843,"PLO 1718 (BVD, HEL); FOOLHEN ADMINISTRATIVE SITE, ET AL",NONE,01,WITHDRAWAL,BEAVER CREEK CAMPGROUND,,1958/08/21 00:00:00+00,,Final,M020355,30,29.938,"Withdrawn from all forms of appropriation under the public land laws, including the mining laws but not the mineral leasing laws nor the act of July 31, 1947 (Material Sale Act).",RECREATION SITE,1.41800486361e-05,0.0150768167155896
698671,994177010667,"PLO 4970; CAMP CRK R.S., TRAPPER CRK. A.S., BLACK BEAR CMPGRD., SLEEPING CHILD PICNIC GRD.",NONE,01,WITHDRAWAL,CAMP CREEK RANGER STATION,,1970/09/23 00:00:00+00,,Final,M12790,6.25,6.224,"Withdrawn from appropriation under the mining laws, but not from leasing under the mineral leasing laws.",ADMINISTRATIVE SITE,2.9159914752e-06,0.0074865562782693
698672,1121628010667,"PLO 4033 (BTR, NEZ, CLW); ELKHORN BAR CAMPGROUND, ET AL.",NONE,01,WITHDRAWAL,TABLE MEADOWS,,1966/06/14 00:00:00+00,,Final,I016893,12.5,12.499,"Withdrawn from appropriation under the mining laws, but not from leasing under the mineral leasing laws.",RECREATION SITE,5.8675690472e-06,0.0132111321882343
698673,1172801010843,"PLO 4309; BLACKFOOT CAMPGROUND, ET AL",NONE,01,WITHDRAWAL,BLACKFOOT CAMPGROUND,,1967/11/04 00:00:00+00,,Final,M072530,40,40.007,"Withdrawn from appropriation under the mining laws, but not from leasing under the mineral leasing laws.",RECREATION SITE,1.912257026175e-05,0.0178107324153135
698674,1277559010843,"PLO 4498; BIG CREEK CAMPGROUND, ET AL.",NONE,01,WITHDRAWAL ON OTHER AGENCY LAND,LOOKOUT MOUNTAIN LOOKOUT,,1968/07/20 00:00:00+00,,Final,I939,2.5,2.496,"Withdrawn from appropriation under the mining laws, but not from leasing under the mineral leasing laws.",ADMINISTRATIVE SITE,1.1965192024e-06,0.00445559112995793
698675,1167857010843,"PLO 909 (BVD, HEL); DIVIDE CREEK, ET AL.",NONE,01,WITHDRAWAL,ROCK CREEK ADMINISTRATIVE SITE,,1953/08/07 00:00:00+00,,Final,M14873,40,40.085,"Legal description corrected by PLO No. 1194. Withdrawn from all forms of appropriation under the public land laws, including the mining laws, but not the mineral leasing laws.",ADMINISTRATIVE SITE,1.86846275222e-05,0.0175624175592569
698676,1265056010843,TWENTY MILE ADMINISTRATIVE SITE,NONE,01,WITHDRAWAL,TWENTY MILE,,1908/10/26 00:00:00+00,,Final,M41695,160,160.127,Withdrawn from appropriation and use of all kinds under the public land laws.,ADMINISTRATIVE SITE,7.446663403205e-05,0.0392152520517324
698677,1277557010843,"PLO 4498; BIG CREEK CAMPGROUND, ET AL.",NONE,01,WITHDRAWAL,CONRAD PEAK LOOKOUT,,1968/07/20 00:00:00+00,,Final,I939,5,5.016,"Withdrawn from appropriation under the mining laws, but not from leasing under the mineral leasing laws.",ADMINISTRATIVE SITE,2.4075999795e-06,0.00628162647884547
698678,1277551010843,"PLO 5326; HIGH MOUNTAIN LAKES – MALLARD LARKINS AREA",NONE,01,WITHDRAWAL,HALO LAKE,,1973/01/16 00:00:00+00,,Final,I4799,69.1,69.72,"Withdrawn from appropriation under the mining laws, but not from leasing under the mineral leasing laws.",RECREATION SITE,3.335535986515e-05,0.0248038833390457
698679,1258502010843,"PLO 2603; YANKEE JIM CAMP AND PICNIC AREA, ET AL (CUS, GAL, KAN)",NONE,01,WITHDRAWAL,CLARKS FORK CAMP AND PICNIC AREA,,1962/02/10 00:00:00+00,,Final,M036030,59.43,59.061,"Withdrawn from prospecting, location, entry, and purchase under the mining laws of the United States.",RECREATION SITE,2.728880921885e-05,0.0294497658459351
698680,1317686010843,TRESTLE CREEK RANGER STATION,NONE,01,WITHDRAWAL,TRESTLE CREEK RANGER STATION,,1908/06/11 00:00:00+00,,Final,I16034,120,119.773,Withdrawn from appropriation and use of all kinds under the public land laws.,ADMINISTRATIVE SITE,5.875932540725e-05,0.0324745865473849
698681,1265031010843,"PLO 7577; BIG ICE CAVE",NONE,01,WITHDRAWAL,BIG ICE CAVE,,2011/01/11 00:00:00+00,2031/01/10 00:00:00+00,Final,MTM91636,170,169.885,"Withdrawn from location and entry under the United States mining laws for a period of 20 years to protect the Big Ice Cave, its subterranean water supply, and Federal improvements.",RECREATION SITE,7.86838282178e-05,0.0367486664247426
698682,1313297010843,"PLO 4459 (FLT); EMERY BAY RECREATION AREA, ET AL.",NONE,01,WITHDRAWAL,FIELDING,,1968/07/02 00:00:00+00,,Final,M1170,138.75,134.686,"Withdrawn from appropriation under the mining laws, but not from leasing under the mineral leasing laws.",RECREATION AREA,6.60337529836e-05,0.0445129809105543
698683,1402317010843,"PLO 3403; BIG HORN CAMP, ET AL.",NONE,01,WITHDRAWAL,DORR SKEELS RECREATION AREA,,1964/06/12 00:00:00+00,,Final,M060295,45.9,44.31,"Withdrawn from prospecting, location, entry, and purchase under the mining laws, but not from leasing under the mineral leasing laws.",RECREATION SITE,2.172194875355e-05,0.0194357645219785
698684,1258536010843,"PLO 2459; POTOMAGETON PARK CAMPGROUND, ET AL",NONE,01,WITHDRAWAL,CABIN CREEK-HEBGEN LAKE FAULTS AND BEAVER CREEK CAMPGROUND ADMINISTATIVE AND PUBLIC SERVICE AREA,,1961/08/17 00:00:00+00,,Final,M037720,3664.88,3652.192,"Withdrawn from all forms of appropriation under the public land laws, including the mining laws but not the mineral leasing laws nor the act of July 31, 1947 (Material Sale Act).",RECREATION SITE,0.0016827525725357,0.339231537480842
698685,1121601010667,"PLO 5290, 5343",NONE,01,WITHDRAWAL,ALLISON CREEK,,1972/10/21 00:00:00+00,,Final,I09526,16.3,16.254,"Legal description corrected in PLO 5343. Withdrawn from appropriation under the mining laws, but not from leasing under the mineral leasing laws.",RECREATION SITE,7.56134849545e-06,0.0137118373678087
698686,1277487010843,"PLO 4498; BIG CREEK CAMPGROUND, ET AL.",NONE,01,WITHDRAWAL,MASTODON MOUNTAIN LOOKOUT,,1968/07/20 00:00:00+00,,Final,I939,10,9.975,"Withdrawn from appropriation under the mining laws, but not from leasing under the mineral leasing laws.",ADMINISTRATIVE SITE,4.80603192205e-06,0.00893203380280901
698687,1402356010843,"PLO 2850; RAVEN RANGER STATION ADM. SITE, ET AL.",NONE,01,WITHDRAWAL,LOON LAKE RECREATION AREA,,1962/12/10 00:00:00+00,,Final,M 034538,10,9.97,,RECREATION SITE,4.918978987e-06,0.00905698696730937
698688,1318349010843,"PLO 4463; ELKHORN PICNIC GROUND, ET AL.",NONE,01,WITHDRAWAL,PIGEON CAMPGROUND,,1968/07/02 00:00:00+00,,Final,M1171,37.44,37.635,"Withdrawn from appropriation under the mining laws, but not from leasing under the mineral leasing laws.",RECREATION SITE,1.76260071997e-05,0.0210466950384153
698689,1313284010843,HUNGRY HORSE PROJECT,NONE,01,RECLAMATION WITHDRAWAL,HUNGRY HORSE PROJECT,,1946/02/28 00:00:00+00,,,,1809.38,1929.568,HUNGRY HORSE PROJECT,,0.00094727333739695,0.3709259998892
698690,1172808010843,PSR No. 734,NONE,01,POWER WITHDRAWAL,PSR No. 734,,1920/05/14 00:00:00+00,,,,40,39.741,,,1.89774291791e-05,0.0177494864888063
698691,1265861010843,PSR No. 475,NONE,01,POWER WITHDRAWAL,PSR No. 475,,1915/02/11 00:00:00+00,,,,20,21.618,PSR No. 475,,1.04494878356e-05,0.0145283007646372
698692,994198010667,PSC No. 50,NONE,01,POWER WITHDRAWAL,PSC No. 50,,1922/09/29 00:00:00+00,,,,3122.5,2891.45,"That part on the Bitterroot NF. Withdrawn and segregated from operation of the public land laws, but not withdrawn and segregated from the operation of the mineral laws (43 CFR 2091.5-4).",POWER WITHDRAWAL,0.00134564403307825,0.683956301478402
698693,1121639010667,"PLO 1951; BOUNDRY RECREATION AREA, ET AL.",NONE,01,WITHDRAWAL,EARTHQUAKE CREEK,,1959/08/20 00:00:00+00,,Final,I09772,10,10.026,"Withdrawn from all forms of appropriation under the public land laws, including the mining but not the mineral leasing laws nor disposal of materials under the act of 7/31/1947.",RECREATION SITE,4.70012559785e-06,0.00880848416129333
698694,1117877010667,"PLO 4251; PETE OTT CAMPSITE, ET AL",NONE,01,WITHDRAWAL,NOSEEUM CAMPSITE,,1967/07/12 00:00:00+00,,Final,I764,20,19.987,"Withdrawn from appropriation under the mining laws, but not from leasing under the mineral leasing laws.",RECREATION SITE,9.46537988935e-06,0.0124685117448886
698695,1172836010843,"PLO 1692 (BVD, HEL, KAN); STRAWBERRY LOOKOUT ADMINISTRATIVE SITE, ET AL",NONE,01,WITHDRAWAL,SNOWBANK SUMMER HOME,,1958/07/31 00:00:00+00,,Final,M014987,40,39.956,"Withdrawn from all forms of appropriation under the public land laws, including the mining laws but not the mineral leasing laws nor the act of July 31, 1947 (Material Sale Act).",RECREATION SITE,1.91490750284e-05,0.0178216957776298
698696,1121619010667,PLO 3093,NONE,01,WITHDRAWAL,POET CREEK CAMPGROUND,,1963/05/28 00:00:00+00,,Final,I010796,20,19.987,"Withdrawn from prospecting, location, entry, and purchase under the mining laws.",RECREATION SITE,9.34776229225e-06,0.0149869700289916
698697,994197010667,PSC No. 166,NONE,01,POWER WITHDRAWAL,PSC No. 166,,1927/01/29 00:00:00+00,,,IDI015709,6575.1,6575.917,"That part on the Bitterroot NF. Withdrawn and segregated from operation of the public land laws, but not withdrawn and segregated from the operation of the mineral laws (43 CFR 2091.5-4).",POWER WITHDRAWAL,0.00308428074819385,0.727396347364374
698698,1164840010843,"PLO 3403; BIG HORN CAMP, ET AL.",NONE,01,WITHDRAWAL,LEE CREEK CAMP,,1964/06/12 00:00:00+00,,Final,M060295,10,9.994,"Withdrawn from prospecting, location, entry, and purchase under the mining laws, but not from leasing under the mineral leasing laws.",RECREATION SITE,4.7572419454e-06,0.00887706138950321
698699,1317746010843,SMITH CREEK ADMINISTRATIVE SITE,NONE,01,WITHDRAWAL ON OTHER AGENCY LAND,SMITH CREEK ADMINISTRATIVE SITE,,1908/10/26 00:00:00+00,,Final,I15483,37.47,37.212,"Withdrawal in T65N R2W, sec. 23, lot 4 was revoked by PLO No. 2487, effective 10/17/1961.",ADMINISTRATIVE SITE,1.84944497148e-05,0.0174655581888181
698700,1313314010843,PSC No. 47,NONE,01,POWER WITHDRAWAL,PSC No. 47,,1922/08/02 00:00:00+00,,,,24252.28,25107.454,PSC No. 47,,0.0122946298457153,2.26995316183956
698701,1117917010667,MIDDLE FORK RANGER STATION,NONE,01,WITHDRAWAL,MIDDLE FORK RANGER STATION ADDITION,,1908/05/27 00:00:00+00,,,,60,59.783,Withdrawn from appropriation and use of all kinds under the public land laws.,ADMINISTRATIVE SITE,2.816941277275e-05,0.0228434505231527
698702,1402320010843,"HOWARD LAKE RECREATION AREA, ET AL",NONE,01,WITHDRAWAL,ROSS CREEK RECREATION AREA,,2011/09/19 00:00:00+00,2031/09/18 00:00:00+00,,MTM067221,20,19.98,,RECREATION SITE,9.78360948235e-06,0.0144356816398795
698703,1313324010843,BASIN CREEK AND HAHN CREEK RANGER STATIONS,NONE,01,WITHDRAWAL,HAHN CREEK RANGER STATION,,1908/04/06 00:00:00+00,,,,104,107.931,,ADMINISTRATIVE SITE,5.203422200145e-05,0.0316372193250488
698704,1402329010843,"PLO 1735; BULL RIVER BAY RECREATION AREA, ET AL.",NONE,01,WITHDRAWAL,JACK PINE FLATS RECREATION AREA,,1958/09/27 00:00:00+00,,Final,M028307,65,64.953,"Withdrawn from all forms of appropriation under the public land laws, including the mining laws but not the mineral leasing laws nor the act of July 31, 1947 (Material Sale Act).",RECREATION AREA,3.148859500735e-05,0.0251139404308423
698705,1164823010843,"PLO 5059; EAST SPREAD LOOKOUT, et. al.",NONE,01,WITHDRAWAL,SLIDEROCK MOUNTAIN LOOKOUT,,1971/05/20 00:00:00+00,,Final,M16312,10,10.024,"Withdrawn from appropriation under the mining laws, but not from leasing under the mineral leasing laws.",ADMINISTRATIVE SITE,4.7619762787e-06,0.00887769771397967
698706,1172803010843,"PLO 4309; BLACKFOOT CAMPGROUND, ET AL",NONE,01,WITHDRAWAL,PARK LAKE CAMPGROUND,,1967/11/04 00:00:00+00,,Final,M072530,27.97,26.969,"Withdrawn from appropriation under the mining laws, but not from leasing under the mineral leasing laws.",RECREATION SITE,1.277707178845e-05,0.0149695055323637
698707,1121646010667,O'HARA,NONE,01,STREAMSIDE ZONE WITHDRAWAL,O'HARA,,1959/05/14 00:00:00+00,,,,163.44,292.07,O'HARA,,0.00013738697361335,0.244539142970208