﻿X,Y,OBJECTID,FIRE_ID,FIRE_NAME,ASMNT_TYPE,FIRE_TYPE,NODATA_THRESHOLD,GREENNESS_THRESHOLD,LOW_THRESHOLD,MODERATE_THRESHOLD,HIGH_THRESHOLD,IG_DATE,LATITUDE,LONGITUDE,ACRES,IRWINID,MAP_ID,MAP_PROG,PERIM_ID,DNBR_OFFST,DNBR_STDDV,COMMENTS,PRE_ID,POST_ID
-144.673271600226,64.48231108797,1635113,AK6448214467319840607,GLACIER CREEK,Initial (SS),Wildfire,9999,9999,550,165,-20,1984/06/07 00:00:00+00,64.482,-144.673,1897,,4534,MTBS,506601519860705,-9999,-9999,,,506801519840713
-102.84988692628,43.0839329046892,1635114,SD4308410285019840906,SANDOZ,Initial,Wildfire,-970,-150,220,700,9999,1984/09/06 00:00:00+00,43.084,-102.85,2691,,4535,MTBS,,211,-9999,,503303019840622,503303019840926
-113.457733707837,48.8043514453985,1635115,MT4880411345819840819,NAPI PEAK,Extended,Wildfire,-970,-150,160,308,515,1984/08/19 00:00:00+00,48.804,-113.458,3680,,4536,MTBS,,-62,-9999,,504102619840614,504102619850719
-106.958300786918,45.3364072843124,1635116,MT4533610695819840826,KIRBY,Extended,Wildfire,-970,-150,150,309,525,1984/08/26 00:00:00+00,45.336,-106.958,1597,,4537,MTBS,,52,-9999,,503602819840814,503602819850817
-106.32285065969,45.616850639066,1635117,MT4561710632319840918,LAKE CREEK,Initial,Wildfire,-970,-150,-50,175,9999,1984/09/18 00:00:00+00,45.617,-106.323,3617,,4538,MTBS,,-104,-9999,,503602819840814,503602819841017
-94.6555280266811,36.9816947507767,1635118,OK3698209465619840221,RESIDENT,Initial (SS),Wildfire,9999,9999,-50,-147,-185,1984/02/21 00:00:00+00,36.982,-94.656,1048,,4539,MTBS,,-9999,-9999,,,502603419840418
-112.032965848649,33.1754653927998,1635119,AZ3317511203319840807,DRAGONFIRE,Initial (SS),Wildfire,9999,9999,0,-126,-210,1984/08/07 00:00:00+00,33.175,-112.035,1059,,4540,MTBS,,-9999,-9999,Perimeter difficult to delineate.,,503703719841024
-111.952230052398,33.1691018520517,1635120,AZ3316911195219840926,CHANDLER,Initial (SS),Wildfire,9999,9999,100,-100,-9999,1984/09/26 00:00:00+00,33.167,-111.951,5359,,4541,MTBS,,-9999,-9999,Cloud shadow over fire. Fire still visible.,,503703719841024
-112.110257926666,33.1744415167042,1635121,AZ3317411211019840530,PRINCE,Initial (SS),Wildfire,9999,9999,1,-221,-370,1984/05/30 00:00:00+00,33.174,-112.11,1171,,4542,MTBS,,-9999,-9999,,,503703719840602
-120.402787596293,46.2891733261519,1635122,WA4628912040319841017,HAMBRE MT,Extended,Wildfire,-970,-150,150,172,270,1984/10/17 00:00:00+00,46.289,-120.403,3031,,4543,MTBS,,112,-9999,,504502819840728,504502819850715
-118.918300187602,42.2969572496335,1635123,OR4229711891819840628,UNNAMED,Initial (SS),Wildfire,9999,9999,-25,-9999,-9999,1984/06/28 00:00:00+00,42.297,-118.918,1417,,4544,MTBS,,-9999,-9999,,,504303119840714
-157.526873789558,63.9298567245003,1635124,AK6393015752719840606,MUD FIRE,Extended (SS),Wildfire,9999,9999,475,335,225,1984/06/06 00:00:00+00,63.93,-157.527,10243,,4545,MTBS,,-9999,-9999,Hard to determine fire perimeter,,507501519850802
-157.536544954384,63.7571035908469,1635125,AK6375715753719840609,WAPOO FIRE,Extended (SS),Wildfire,9999,9999,450,300,200,1984/06/09 00:00:00+00,63.757,-157.537,37083,,4546,MTBS,,-9999,-9999,,,507501519850802
-154.572528212173,65.3535695269234,1635126,AK6535415457219840611,414008,Extended (SS),Wildfire,9999,9999,500,260,-9999,1984/06/11 00:00:00+00,65.354,-154.572,3169,,4547,MTBS,,-9999,-9999,Perimeter difficult to delineate.,,507501419850717
-155.201850744676,66.4087117815905,1635127,AK6640915520219840617,HUS NW 30,Extended (SS),Wildfire,9999,9999,490,140,325,1984/06/17 00:00:00+00,66.409,-155.202,1990,,4548,MTBS,,-9999,-9999,,,507501319850802
-152.356007914514,66.2171299381469,1635128,AK6621715235619840618,414012,Extended (SS),Wildfire,9999,9999,425,48,-150,1984/06/18 00:00:00+00,66.217,-152.356,1964,,4549,MTBS,,-9999,-9999,some boundaries indistinct,,507301419850719
-150.901915195977,65.6268743105961,1635129,AK6562715090219840619,TAL NE 36,Extended (SS),Wildfire,9999,9999,300,50,-130,1984/06/19 00:00:00+00,65.627,-150.902,1258,,4550,MTBS,,-9999,-9999,,,507201419850626
-155.028806854985,63.7949026246343,1635130,AK6379515502919840623,414060,Extended (SS),Wildfire,9999,9999,430,115,-30,1984/06/23 00:00:00+00,63.795,-155.029,1399,,4551,MTBS,,-9999,-9999,,,507401519850726
-152.756968886054,64.5892589632908,1635131,AK6458915275719840623,TAL SW 37,Extended (SS),Wildfire,9999,9999,475,83,-120,1984/06/23 00:00:00+00,64.589,-152.757,2756,,4552,MTBS,,-9999,-9999,,,507301519850719
-157.323611675249,66.4527690469375,1635132,AK6645315732419840624,DCK SSW 35,Extended (SS),Wildfire,9999,9999,410,350,210,1984/06/24 00:00:00+00,66.453,-157.324,1487,,4553,MTBS,,-9999,-9999,perimeter difficult to delineate,,507701319850731
-162.693038550019,64.956735203332,1635133,AK6495716269319840702,414057,Extended (SS),Wildfire,9999,9999,315,140,10,1984/07/02 00:00:00+00,64.957,-162.693,1689,,4554,MTBS,,-9999,-9999,,,507801519850706
-161.627857700266,62.0133056640503,1635134,AK6201316162819840703,KUYUKUTUK,Extended (SS),Wildfire,9999,9999,370,125,-9999,1984/07/03 00:00:00+00,62.013,-161.628,8479,,4555,MTBS,,-9999,-9999,,,507601719850724
-156.433410280779,65.5277942688458,1635135,AK6552815643319840703,HSL S 10,Extended (SS),Wildfire,9999,9999,450,-1,-255,1984/07/03 00:00:00+00,65.528,-156.433,3156,,4556,MTBS,507501419860704,-9999,-9999,,,507501419850802
-120.18760947375,36.073891660603,1635136,CA3607412018819840329,FK 1817,Initial (SS),Wildfire,9999,9999,-65,-280,-9999,1984/03/29 00:00:00+00,36.074,-120.188,1462,,4557,MTBS,,-9999,-9999,Single scene assessment,,504203519840707
-118.446401700253,35.6113132177138,1635137,CA3561111844619840526,WOODROW,Initial (SS),Wildfire,9999,9999,-25,-145,-225,1984/05/26 00:00:00+00,35.611,-118.446,1118,,4558,MTBS,,-9999,-9999,,,504103519840630
-120.646875104097,38.0044721524775,1635138,CA3800412064719840624,SALT SPRING,Initial (SS),Wildfire,9999,9999,50,-250,-9999,1984/06/24 00:00:00+00,38.004,-120.647,4837,,4560,MTBS,,-9999,-9999,,,504303419840730
-121.158131252813,36.8833688589009,1635139,CA3688312115819840705,PACHECO 2,Initial (SS),Wildfire,9999,9999,60,-250,-9999,1984/07/05 00:00:00+00,36.883,-121.158,1231,,4561,MTBS,,-9999,-9999,,,504303419840730
-118.387997916426,35.579102906001,1635140,CA3557911838819840707,BODFISH,Extended,Wildfire,-970,-150,50,151,300,1984/07/07 00:00:00+00,35.579,-118.388,23189,,4562,MTBS,,-25,-9999,Hard to tell burned area on NE corner.,504103519840630,504103519850703
-118.848261134971,36.4056686104222,1635141,CA3640611884819840829,BAR-O,Extended,Wildfire,-970,-150,100,277,500,1984/08/29 00:00:00+00,36.406,-118.848,2987,,4564,MTBS,,35,-9999,Edited Ca. Dept. Forestry perimeter,504203519840707,504203519850726
-117.074914631207,34.7011149839836,1635142,CA3470111707519840512,STODDARD 2,Initial (SS),Wildfire,9999,9999,-50,-190,-9999,1984/05/12 00:00:00+00,34.701,-117.075,2458,,4565,MTBS,,-9999,-9999,,,504003619840623
-119.764062887413,40.6830007955553,1635143,NV4068311976419840530,BUFFALO,Initial (SS),Wildfire,9999,9999,-50,-134,-190,1984/05/30 00:00:00+00,40.683,-119.764,2069,,4566,MTBS,,-9999,-9999,,,504303219840628
-120.06580188705,40.0784327629466,1635144,CA4007812006619840705,TURTLE,Initial,Wildfire,-970,-150,25,260,9999,1984/07/05 00:00:00+00,40.078,-120.066,3979,,4568,MTBS,,-20,-9999,,504303219840628,504303219840714
-120.013681360478,40.7041763215458,1635145,CA4068311999419840706,TWIN,Initial,Wildfire,-970,-150,75,133,250,1984/07/06 00:00:00+00,40.691,-120.022,21476,,4569,MTBS,,8,37,"Fire was reproduced, high severity of original mapping altered to low and moderate.",504303219840628,504303219840714
-120.110397385075,41.2604950178082,1635146,CA4126012012019840809,EAGLE,Extended,Wildfire,-970,-150,90,247,450,1984/08/09 00:00:00+00,41.26,-120.12,1734,,4570,MTBS,,38,-9999,,504303119840714,504403119850622
-122.591454174919,39.9811202365067,1635147,CA3998112259119840712,LOWERY,Initial,Wildfire,-970,-150,100,331,600,1984/07/12 00:00:00+00,39.981,-122.591,2868,,4571,MTBS,,-35,-9999,Lowery,504503219840610,504503219840728
-122.451384997294,39.3922263159205,1635148,CA3939212245119841024,CLARK VALLEY,Extended,Wildfire,-970,-150,120,252,440,1984/10/24 00:00:00+00,39.392,-122.451,1470,,4572,MTBS,,42,-9999,,504503319840728,504503319850715
-115.812078204697,42.7979685814179,1635149,ID4279811581219840624,HOT CREEK,Initial (SS),Wildfire,9999,9999,-155,-300,-9999,1984/06/24 00:00:00+00,42.798,-115.812,2463,,4573,MTBS,,-9999,-9999,,,504103019840630
-115.930257054538,42.6545245579733,1635150,ID4265511593019840628,HOLEN ROCK,Initial (SS),Wildfire,9999,9999,-80,-220,-330,1984/06/28 00:00:00+00,42.655,-115.93,2488,,4574,MTBS,,-9999,-9999,,,504103019840630
-116.118410250661,43.1190152880605,1635151,ID4311911611819840711,GUARD I,Initial,Wildfire,-970,-150,70,9999,9999,1984/07/11 00:00:00+00,43.119,-116.118,4136,,4575,MTBS,,17,-9999,,504103019840630,504103019840716
-116.211175600904,43.0229242062402,1635152,ID4302311621119840712,BIRCH CR,Initial,Wildfire,-970,-150,60,9999,9999,1984/07/12 00:00:00+00,43.023,-116.211,1331,,4576,MTBS,,-3,-9999,,504103019840630,504103019840716
-115.467781168175,42.8849165327187,1635153,ID4288511546819840713,BROWNS GULCH,Initial,Wildfire,-970,-150,50,9999,9999,1984/07/13 00:00:00+00,42.885,-115.468,7549,,4577,MTBS,,-11,-9999,,504103019840630,504103019840716
-114.946514788848,42.6408184426241,1635154,ID4264111494719840719,MAGICWATER,Initial,Wildfire,-970,-150,55,234,450,1984/07/19 00:00:00+00,42.641,-114.947,1615,,4578,MTBS,,-30,-9999,,504103019840716,504103019840801
-115.815595066291,43.1018638265822,1635155,ID4310211581619840720,SMALL ARMS,Extended (SS),Wildfire,9999,9999,-90,-135,-9999,1984/07/20 00:00:00+00,43.102,-115.816,2233,,4579,MTBS,,-9999,-9999,,,504103019850703
-115.415412265194,42.7115066623276,1635156,ID4271211541519840727,BLUE BUTTE,Initial (SS),Wildfire,9999,9999,-15,-9999,-9999,1984/07/27 00:00:00+00,42.712,-115.415,1405,,4580,MTBS,,-9999,-9999,,,504103019840801
-112.572485591955,43.4129928658527,1635157,ID4341311257219840717,HILLTOP,Initial,Wildfire,-970,-150,60,250,9999,1984/07/17 00:00:00+00,43.413,-112.572,1001,,4581,MTBS,,-18,-9999,,503903019840702,503903019840718
-108.271540584971,46.2584833586752,1635158,MT4625810827219840825,HAWK CREEK,Extended,Wildfire,-970,-150,50,218,425,1984/08/25 00:00:00+00,46.258,-108.272,157778,,4582,MTBS,,7,-9999,,503702819840415,503702819850504
-116.568936889412,40.4908362786861,1635159,NV4049111656919840626,FIRE CREEK,Initial (SS),Wildfire,9999,9999,150,-9999,-9999,1984/06/26 00:00:00+00,40.491,-116.569,3958,,4583,MTBS,,-9999,-9999,,,504103219840630
-119.989373331346,39.7742683251993,1635160,NV3977411998919840706,PETERSON,Initial,Wildfire,-970,-150,50,248,480,1984/07/06 00:00:00+00,39.774,-119.989,4413,,4585,MTBS,,-9,-9999,,504303219840628,504303219840714
-119.890538358277,39.8640573058028,1635161,NV3984911989219840705,BFDELL 3,Initial,Wildfire,-970,-150,55,266,9999,1984/07/05 00:00:00+00,39.849,-119.892,6289,,4586,MTBS,,-16,-9999,,504303219840628,504303219840714
-119.87637030585,39.7813988768266,1635162,NV3978111987619840714,FREDS MT 2,Extended,Wildfire,-970,-150,30,144,300,1984/07/14 00:00:00+00,39.781,-119.876,16832,,4587,MTBS,,4,-9999,should have been an initial assessment but no suitable imagery,504303219840628,504303219850615
-119.567887106008,39.8400037095178,1635163,NV3984011956819840814,QUAIL,Extended,Wildfire,-970,-150,50,151,300,1984/08/14 00:00:00+00,39.84,-119.568,1789,,4588,MTBS,,-45,-9999,,504303219840628,504303219850615
-116.462113616862,40.4382130581973,1635164,NV4043811646219840803,CRESENT,Extended (SS),Wildfire,9999,9999,150,-9999,-9999,1984/08/03 00:00:00+00,40.438,-116.462,4427,,4590,MTBS,,-9999,-9999,,,504103219850516
-116.950401860342,40.9969780554634,1635165,NV4099711695019840830,IZEN 1,Extended (SS),Wildfire,9999,9999,-80,-160,-9999,1984/08/30 00:00:00+00,40.997,-116.95,38483,,4591,MTBS,,-9999,-9999,3 merged fires over older fires,,504103219850516
-115.222487970752,37.7450225653887,1635166,NV3774511522219840531,SEAMEN 1,Initial (SS),Wildfire,9999,9999,-90,-110,-200,1984/05/31 00:00:00+00,37.745,-115.222,16689,,4592,MTBS,,-9999,-9999,,,504003419840623
-118.748610245279,41.5262140202866,1635167,NV4152711874819840624,LENRD CRK,Initial (SS),Wildfire,9999,9999,-60,-280,-9999,1984/06/24 00:00:00+00,41.527,-118.752,4685,,4593,MTBS,,-9999,-9999,some edits applied to mapping on 4/2023.,,504203119840707
-119.303028862066,40.4802233394169,1635168,NV4048011930319840625,EMPIRE,Initial (SS),Wildfire,9999,9999,-75,-300,-9999,1984/06/25 00:00:00+00,40.48,-119.303,2200,,4594,MTBS,,-9999,-9999,,,504303219840628
-117.167730250381,41.4824105669012,1635169,NV4147111720519840706,BULLHEAD,Initial,Wildfire,-970,-150,90,285,9999,1984/07/06 00:00:00+00,41.471,-117.205,29358,,4595,MTBS,,18,-9999,,504103119840630,504103119840716
-118.195783255233,41.5934943563623,1635170,NV4159311819619840711,COYOTE,Extended,Wildfire,-970,-150,90,180,9999,1984/07/11 00:00:00+00,41.593,-118.196,6808,,4596,MTBS,,38,-9999,,504203119840707,504203119850624
-117.812173435132,40.7122888233343,1635171,NV4071511779419840718,JUPITER,Extended,Wildfire,-970,-150,20,220,9999,1984/07/18 00:00:00+00,40.715,-117.794,4327,,4597,MTBS,,-27,-9999,,504203219840707,504203219850608
-117.437886389789,41.18741006346,1635172,NV4118711743819840804,BOX SPRG,Extended,Wildfire,-970,-150,70,180,9999,1984/08/04 00:00:00+00,41.187,-117.438,6184,,4598,MTBS,,27,-9999,,504203119840707,504203119850608
-117.805798756165,41.2050521402449,1635173,NV4120511780619840823,SILVER,Extended,Wildfire,-970,-150,60,170,9999,1984/08/23 00:00:00+00,41.205,-117.806,3401,,4599,MTBS,,16,-9999,,504203119840707,504203119850608
-119.116223045042,42.8375587713606,1635174,OR4283811911619840709,WALLS LAKE,Initial,Wildfire,-970,-150,75,210,9999,1984/07/09 00:00:00+00,42.838,-119.116,4312,,4601,MTBS,,14,-9999,,504303019840628,504303019840730
-118.79158382666,43.129537885057,1635175,OR4313011879219840726,DIAMOND,Initial,Wildfire,-970,-150,43,9999,9999,1984/07/26 00:00:00+00,43.13,-118.792,3622,,4602,MTBS,,-1,-9999,,504303019840628,504303019840730
-118.166615795853,42.9816196759761,1635176,OR4300911815919840804,FOLLY FARM,Initial (SS),Wildfire,9999,9999,-60,-180,-9999,1984/08/04 00:00:00+00,43.009,-118.159,16896,,4603,MTBS,,-9999,-9999,single scene assessment,,504303019841002
-119.265093675145,42.7643337090961,1635177,OR4276411926519840804,ROCK CRK,Initial,Wildfire,-970,-150,75,9999,9999,1984/08/04 00:00:00+00,42.764,-119.265,7118,,4604,MTBS,,31,-9999,,504303019840730,504303019841002
-118.793342535236,42.7746966615333,1635178,OR4277211878619840812,STEENS 1,Initial,Wildfire,-970,-150,75,187,350,1984/08/12 00:00:00+00,42.776,-118.786,2555,,4606,MTBS,,75,0,,504303019840628,504303019850717
-120.740528054381,43.1645062730724,1635179,OR4315712076019840711,EGLIRIM,Initial,Wildfire,-970,-150,45,315,9999,1984/07/11 00:00:00+00,43.157,-120.76,1627,,4607,MTBS,,-3,-9999,,404403019830812,504403019841025
-119.782709661094,42.2388874002905,1635180,OR4223911978319840726,CALDERWOOD,Initial,Wildfire,-970,-150,100,9999,9999,1984/07/26 00:00:00+00,42.239,-119.783,3042,,4608,MTBS,,24,-9999,,504303119840714,504303119840730
-119.951916116863,43.1897566290046,1635181,OR4319011995219840804,L JUNIPER,Initial,Wildfire,-970,-150,70,250,9999,1984/08/04 00:00:00+00,43.19,-119.952,5322,,4609,MTBS,,-78,-9999,,404403019830812,504403019841025
-120.324838257817,43.196273775962,1635182,OR4319612032519840809,BUFFALO,Initial,Wildfire,-970,-150,70,250,9999,1984/08/09 00:00:00+00,43.196,-120.325,8528,,4611,MTBS,,47,-9999,,404403019830812,504403019841025
-120.214501620565,42.9630221058356,1635183,OR4296312021419840809,SAUNDERS,Initial,Wildfire,-970,-150,55,170,9999,1984/08/09 00:00:00+00,42.963,-120.214,2283,,4612,MTBS,,4,-9999,,404403019830812,504403019841025
-119.788389199164,42.7158092909294,1635184,OR4267311984019840809,RABBIT 2,Initial (SS),Wildfire,9999,9999,0,-200,-9999,1984/08/09 00:00:00+00,42.72,-119.805,35396,,4614,MTBS,,-9999,-9999,,,504403019841025
-119.900090259249,43.0326559339447,1635185,OR4303311990019840810,SHEEP CAMP,Initial,Wildfire,-970,-150,70,200,9999,1984/08/10 00:00:00+00,43.033,-119.9,9697,,4615,MTBS,,-51,-9999,,404403019830812,504403019841025
-120.024296434537,45.7468242578036,1635186,OR4574712002419840809,WILLOWS,Initial,Wildfire,-970,-150,130,9999,9999,1984/08/09 00:00:00+00,45.747,-120.024,1113,,4616,MTBS,,88,-9999,,504502819840728,504502819840813
-120.842138756494,45.4548786888102,1635187,OR4546712084319840811,S LOCKIT,Initial,Wildfire,-970,-150,165,280,460,1984/08/11 00:00:00+00,45.467,-120.843,1993,,4617,MTBS,,87,-9999,,504502819840728,504502819840813
-118.147554814754,43.3418057150687,1635188,OR4334211814819840802,SWAMP CK,Initial (SS),Wildfire,9999,9999,-115,-270,-9999,1984/08/02 00:00:00+00,43.342,-118.148,2198,,4618,MTBS,,-9999,-9999,Single Scene Assessment,,504303019841002
-118.0139541202,43.2369144537642,1635189,OR4323711801419840823,PIUTE,Initial (SS),Wildfire,9999,9999,-75,-210,-9999,1984/08/23 00:00:00+00,43.237,-118.014,1902,,4619,MTBS,,-9999,-9999,,,504303019841002
-113.566634678382,38.7065041702586,1635190,UT3870611356719840619,GRASS COVE,Initial (SS),Wildfire,9999,9999,-50,-210,-9999,1984/06/19 00:00:00+00,38.706,-113.567,2019,,4620,MTBS,,-9999,-9999,,,503903319840702
-112.578243836888,39.7699200882655,1635191,UT3977011257819840708,DESERT,Initial,Wildfire,-970,-150,60,210,9999,1984/07/08 00:00:00+00,39.77,-112.578,9309,,4621,MTBS,,2,-9999,,503803219840625,503803219840812
-119.569153215474,46.4269705004193,1635192,WA4642711956919840812,HANFORD,Extended,Wildfire,-970,-150,35,315,9999,1984/08/12 00:00:00+00,46.427,-119.569,122914,,4622,MTBS,,-15,-9999,dnbr unreliable for peremiter delineation on grassland portion of this shrub fir,504402819840705,504402819850809
-120.154478343666,35.0970296089918,1635193,CA3509712015419840528,SHELL PEAK,Initial (SS),Prescribed Fire,9999,9999,-40,-160,-9999,1984/05/28 00:00:00+00,35.097,-120.154,1777,,4623,MTBS,,-9999,-9999,,,504203619840707
-121.974736334509,40.6466753527809,1635194,CA4064712197519841005,DANIELS,Extended,Prescribed Fire,-970,-150,85,326,600,1984/10/05 00:00:00+00,40.647,-121.975,2415,,4624,MTBS,,-13,-9999,Daniels,504503219840728,504503219850715
-120.730936699174,38.1639101933702,1635195,CA3816412073119840912,BEAR MTN. 3,Initial (SS),Prescribed Fire,9999,9999,300,64,-299,1984/09/12 00:00:00+00,38.164,-120.731,1775,,4625,MTBS,,-9999,-9999,,,504303419841103
-121.816590484267,40.0113110181478,1635196,CA4001112181719840907,BRUSHY,Initial (SS),Wildfire,9999,9999,207,-34,-179,1984/09/07 00:00:00+00,40.011,-121.817,2795,,4626,MTBS,,-9999,-9999,,,504403219840907
-122.440254082698,38.9848500570166,1635197,CA3898512244019841128,TERHEL VMP,Extended,Prescribed Fire,-970,-150,120,312,550,1984/11/28 00:00:00+00,38.985,-122.44,2823,,4627,MTBS,504503319850309,39,-9999,,504503319840728,504503319850715
-122.446233022888,39.2656151035064,1635198,CA3927012245319841128,HUFFMASTER VMP,Extended,Prescribed Fire,-970,-150,140,319,550,1984/11/28 00:00:00+00,39.27,-122.453,1846,,4628,MTBS,504503319850309,18,-9999,,504503319840728,504503319850715
-118.480178031782,34.4487429847897,1635199,CA3444911848019840622,SCUDDER BURN,Initial (SS),Prescribed Fire,9999,9999,-65,-332,-450,1984/06/22 00:00:00+00,34.449,-118.48,1035,,4629,MTBS,,-9999,-9999,perimeter by others in prior mapping,,504103619840630
-120.500528316371,34.806769780124,1635200,CA3480712050119840507,MINUTEMAN,Initial (SS),Wildfire,9999,9999,-25,-265,-9999,1984/05/07 00:00:00+00,34.807,-120.501,3159,,4630,MTBS,,-9999,-9999,Single scene assessment,,504203619840707
-121.696485459716,39.7844696290713,1635201,CA3978412169619840702,BIDWELL,Extended,Wildfire,-970,-150,50,400,9999,1984/07/02 00:00:00+00,39.784,-121.696,6012,,4631,MTBS,504403219840907,31,-9999,"Bidwell; Used Sept 7  1984 Landsat 5 image to help delineate perimeter",404403219830812,504403219850825
-120.316831001927,36.25988795394,1635202,CA3626012031719840525,OIL FIELDS,Initial (SS),Wildfire,9999,9999,-50,-212,-9999,1984/05/25 00:00:00+00,36.26,-120.317,1136,,4633,MTBS,,-9999,-9999,,,504303519840730
-119.28560501039,34.9054715584231,1635203,CA3490511928619840810,BLUE,Extended,Wildfire,-970,-150,90,179,325,1984/08/10 00:00:00+00,34.905,-119.286,1977,,4634,MTBS,,-38,-9999,Hard to determine fire perimeter,504203619840707,504203619850726
-118.194600947622,34.5506382705475,1635204,CA3455211818319840529,SHANNON FIRE,Initial (SS),Wildfire,9999,9999,-45,-200,-9999,1984/05/29 00:00:00+00,34.552,-118.183,3554,,4635,MTBS,,-9999,-9999,Single scene assessment,,504103619840630
-121.161670563463,37.097556872877,1635205,CA3709812116219840521,COTTONWOOD,Initial (SS),Wildfire,9999,9999,40,-275,-9999,1984/05/21 00:00:00+00,37.098,-121.162,1409,,4636,MTBS,,-9999,-9999,,,504303419840730
-116.886359678111,32.6815560517223,1635206,CA3268211688619840421,PROCTOR,Initial,Wildfire,-970,-150,130,359,630,1984/04/21 00:00:00+00,32.682,-116.886,3021,,4637,MTBS,,38,-9999,,504003719840420,504003719840506
-116.935284652548,32.9453849917894,1635207,CA3294511693519840906,BOWLES,Extended (SS),Wildfire,9999,9999,200,-116,-9999,1984/09/06 00:00:00+00,32.945,-116.935,3073,,4638,MTBS,,-9999,-9999,,,504003719850626
-117.727597490163,33.7429326372054,1635208,CA3375011772919840615,LOMA RIDGE,Initial,Wildfire,-970,-150,80,286,530,1984/06/15 00:00:00+00,33.75,-117.729,1384,,4639,MTBS,,15,-9999,,504003719840506,504003719840623
-121.474306477547,37.6512638433788,1635209,CA3765112147419840628,SITE 300 3,Initial (SS),Wildfire,9999,9999,100,-75,-9999,1984/06/28 00:00:00+00,37.651,-121.474,6911,,4641,MTBS,,-9999,-9999,,,504403419840907
-120.393527622679,35.1966431921083,1635210,CA3519712039419840629,BONNHEIM,Initial (SS),Wildfire,9999,9999,-30,-150,-9999,1984/06/29 00:00:00+00,35.197,-120.394,1622,,4642,MTBS,,-9999,-9999,,,504203619840707
-118.868856328112,36.3137166677893,1635211,CA3631411886919840821,BLUE RIDGE,Extended,Wildfire,-970,-150,90,274,500,1984/08/21 00:00:00+00,36.314,-118.869,1566,,4643,MTBS,,8,-9999,Edited Ca. Dept. Forestry perimeter,504203519840707,504203519850726
-118.882162486193,36.5097626766343,1635212,CA3651011888219841010,BEAR CREEK,Extended,Wildfire,-970,-150,110,254,450,1984/10/10 00:00:00+00,36.51,-118.882,1306,,4644,MTBS,,20,-9999,Hard to determine fire perimeter,504203519840707,504203519850726
-118.895527188193,34.4431402039708,1635213,CA3444311889619841015,SQUAW FLAT,Extended,Wildfire,-970,-150,20,300,9999,1984/10/15 00:00:00+00,34.44,-118.892,6048,,4646,MTBS,,-9,35,,504103619840630,504103619850617
-81.463757311017,26.1293679904432,1635214,FL2612908146419841106,UNNAMED,Initial (SS),Wildfire,9999,9999,540,-9999,-9999,1984/11/06 00:00:00+00,26.129,-81.464,608,,4647,MTBS,,-9999,-9999,,,501604219841106
-81.1503975111329,28.030436639261,1635215,FL2803008115019841224,UNNAMED,Initial (SS),Wildfire,9999,9999,325,-9999,-9999,1984/12/24 00:00:00+00,28.03,-81.15,1962,,4648,MTBS,,-9999,-9999,,,501604119841224
-80.6961045833453,26.4067487269912,1635216,FL2640708069619841217,UNNAMED,Initial (SS),Wildfire,9999,9999,550,-9999,-9999,1984/12/17 00:00:00+00,26.407,-80.696,1625,,4649,MTBS,,-9999,-9999,,,501504219841217
-81.4177036063076,27.7595230985253,1635217,FL2776008141819841224,UNNAMED,Initial,Wildfire,-970,-150,60,9999,9999,1984/12/24 00:00:00+00,27.76,-81.418,1067,,4650,MTBS,,11,-9999,,501604119841208,501604119841224
-80.8467424195341,26.3446277760559,1635218,FL2634508084719840813,UNNAMED,Initial (SS),Wildfire,9999,9999,500,-9999,-9999,1984/08/13 00:00:00+00,26.345,-80.847,2224,,4651,MTBS,501504219840827,-9999,-9999,,,501504219841217
-80.7931727893248,26.3227124257585,1635219,FL2632308079319841111,UNNAMED,Initial (SS),Wildfire,9999,9999,450,-9999,-9999,1984/11/11 00:00:00+00,26.323,-80.793,1117,,4652,MTBS,,-9999,-9999,,,501504219841217
-114.721852143846,45.7366359909942,1635220,ID4573711472219840804,UNNAMED,Extended,Wildfire,-970,-150,110,276,490,1984/08/04 00:00:00+00,45.737,-114.722,1132,,4653,MTBS,,4,-9999,,504102819840716,504102819850719