﻿OBJECTID,ACTIVITY_CODE,ACTIVITY_NAME,TREATMENT_TYPE,FUND_CODES,UOM,DATE_PLANNED,DATE_ACCOMPLISHED,DATE_COMPLETED,FY_PLANNED,FY_ACCOMPLISHED,FY_COMPLETED,ACTIVITY_UNIT_ORG,REGION_CODE,ADMIN_FOREST_CODE,DISTRICT_CODE,HOME_ORG,ADMIN_FOREST_NAME,ADMIN_DISTRICT_NAME,PROCLAIMED_FOREST_CODE,OWNERSHIP_CODE,OWNERSHIP_DESC,STATE_ABBR,WATERSHED_CODE,ASPECT,METHOD_CODE,METHOD_DESC,EQUIPMENT_CODE,EQUIPMENT_DESC,NEPA_PROJECT_ID,NEPA_DOC_NAME,IMPLEMENTATION_PROJECT_NAME_33,IMPLEMENTATION_PROJECT_NUMB_34,IMPLEMENTATION_PROJECT_TYPE_35,WORK_AGENT_CODES,SUBUNIT_UOM,ACTIVITY_UNIT_CN,SUBUNIT_CN,FACTS_ID,SUID,SUBUNIT,SUBUNIT_NAME,ACTIVITY_CN,NEPA_PROJECT_CN,STAGE_DESC,REV_DATE,DATA_SOURCE_DESC,CRC_VALUE,UK,EDW_INSERT_DATE,NBR_UNITS_PLANNED,NBR_UNITS_ACCOMPLISHED,SLOPE,ELEVATION,COST_PER_UOM,SUBUNIT_SIZE,STAGE,DATA_SOURCE_CODE,GIS_ACRES,ETL_MODIFIED,ACCURACY,SHAPEAREA,SHAPELEN
1666,2510,Invasives - Pesticide Application,Chemical,GSRV,ACRES,2013/07/14 00:00:00+00,2013/07/14 00:00:00+00,2013/07/14 00:00:00+00,2013,2013,2013,010403,01,04,03,010403,Idaho Panhandle National Forests,Coeur d'Alene River Ranger District,0106,FS,USDA FOREST SERVICE,ID,170103030102,,700,Chemical,721,Mobile ground sprayer,7354,(PALS)BLUE ALDER HFRA,,,,SC,ACRES,4059326010602,916670010602,13IP030301,01040313IP030301002,002,BLUE ALDER STEWARDSHIP SPRAYING,4079014010602,23344,Accomplished,2013/11/12 17:51:23+00,,57A8A59162DCF295,0104_545434_INSP,2017/12/21 04:08:00+00,18.5,5,,,0,18.5,3,,18.511,Y,,8.964196e-06,0.103577370790689
1667,2510,Invasives - Pesticide Application,Chemical,GSRV,ACRES,2013/07/13 00:00:00+00,2013/07/13 00:00:00+00,2013/07/13 00:00:00+00,2013,2013,2013,010403,01,04,03,010403,Idaho Panhandle National Forests,Coeur d'Alene River Ranger District,0106,FS,USDA FOREST SERVICE,ID,170103030302,,700,Chemical,721,Mobile ground sprayer,7354,(PALS)BLUE ALDER HFRA,,,,SC,ACRES,4096957010602,916695010602,13IP030303,01040313IP030303003,003,BLUE ALDER STEWARDSHIP SPRAYING,4079149010602,23344,Accomplished,2013/11/12 18:36:15+00,,46A6A7B05F166959,0104_545435_INSP,2017/12/21 04:08:00+00,28.6,8,,,0,28.6,3,,28.575,Y,,1.3856624e-05,0.158247046593668
1692,4466,Leave Tree Protection,N/A,GSRV,ACRES,2014/10/15 00:00:00+00,2014/10/15 00:00:00+00,2014/10/15 00:00:00+00,2015,2015,2015,010403,01,04,03,010403,Idaho Panhandle National Forests,Coeur d'Alene River Ranger District,0106,FS,USDA FOREST SERVICE,ID,,S,100,Manual,000,NA,7354,(PALS)BLUE ALDER HFRA,BLUE ALDER STEWARDSHIP, ,STWD,SC,ACRES,AU319873010602,502373010602,A680100020,010403A680100020000,000,BLUE ALDER #21,AC1938832010602,23344,Accomplished,2016/10/18 21:52:46+00,,A97555FDD1ADE664,0104_15230_ACTP,2017/01/14 13:36:10+00,8,8,,3000,0,8,3,,8.28,Y,,4.0156630768545e-06,0.00880844535425715
1698,1113,Underburn - Low Intensity (Majority of Unit),Broadcast Burn,GSRV,ACRES,2014/04/10 00:00:00+00,2014/06/02 00:00:00+00,2014/06/02 00:00:00+00,2014,2014,2014,010403,01,04,03,010403,Idaho Panhandle National Forests,Coeur d'Alene River Ranger District,0106,FS,USDA FOREST SERVICE,ID,,SW,300,Prescribed Burn,000,NA,7354,(PALS)BLUE ALDER HFRA,BLUE ALDER STEWARDSHIP, ,STWD,SC,ACRES,AU153037010359,45017010359,A700300078,010403A700300078000,000,BLUE ALDER STEWARDSHIP UNIT 47,AC1859527010602,23344,Accomplished,2017/10/26 16:23:22+00,Digitized From Hardcopy Orthophoto quad,A2D6B1C4CEF0F034,0104_57106_ACTP,2017/12/06 01:41:22+00,8,7,45,3900,487,8,3,8,7.313,N,0,3.5425698562065e-06,0.00757806682786496
1700,1153,"Piling of Fuels, Hand or Machine ",Machine Pile,GSRV,ACRES,2013/06/17 00:00:00+00,2013/06/17 00:00:00+00,2013/06/17 00:00:00+00,2013,2013,2013,010403,01,04,03,010403,Idaho Panhandle National Forests,Coeur d'Alene River Ranger District,0106,FS,USDA FOREST SERVICE,ID,,W,207,Mechanical pile,202,Grapple Piler,7354,(PALS)BLUE ALDER HFRA,BLUE ALDER STEWARDSHIP, ,STWD,SC,ACRES,AU307495010602,477948010602,A700300096,010403A700300096000,000,BLUE ALDER STEWARDSHIP UNIT 8,AC1858919010602,23344,Accomplished,,,5901174546A5B1FB,0104_15221_ACTP,2017/11/22 02:26:44+00,10,10,30,2800,265,10,3,,9.463,N,,4.5834218078565e-06,0.0155496423391494
1701,4466,Leave Tree Protection,N/A,GSRV,ACRES,2013/06/01 00:00:00+00,2013/06/17 00:00:00+00,2013/06/17 00:00:00+00,2013,2013,2013,010403,01,04,03,010403,Idaho Panhandle National Forests,Coeur d'Alene River Ranger District,0106,FS,USDA FOREST SERVICE,ID,,S,100,Manual,000,NA,7354,(PALS)BLUE ALDER HFRA,BLUE ALDER STEWARDSHIP, ,STWD,SC,ACRES,AU307533010602,876679010602,A700300099,010403A700300099001,001,BLUE ALDER #42,AC1859376010602,23344,Accomplished,2013/11/18 18:22:16+00,,127F6DABCDB7286D,0104_44674_ACTP,2017/05/26 03:21:00+00,27,27,47,3250,156.59,27,3,,26.542,N,,1.28534725458805e-05,0.0231154722492192
1702,1113,Underburn - Low Intensity (Majority of Unit),Broadcast Burn,GSRV,ACRES,2014/04/14 00:00:00+00,2014/04/14 00:00:00+00,2014/04/14 00:00:00+00,2014,2014,2014,010403,01,04,03,010403,Idaho Panhandle National Forests,Coeur d'Alene River Ranger District,0106,FS,USDA FOREST SERVICE,ID,,S,300,Prescribed Burn,000,NA,7354,(PALS)BLUE ALDER HFRA,BLUE ALDER STEWARDSHIP, ,STWD,SC,ACRES,AU307546010602,478073010602,A700300100,010403A700300100000,000,BLUE ALDER STEWARDSHIP UNIT 44,AC1859427010602,23344,Accomplished,,,E6D97ABEB0BBDCAC,0104_15222_ACTP,2017/11/17 02:12:26+00,17,17,40,3400,487,17,3,,17.234,N,,8.3475788009855e-06,0.0175417257594501
1703,4466,Leave Tree Protection,N/A,GSRV,ACRES,2012/10/10 00:00:00+00,2012/10/10 00:00:00+00,2012/10/10 00:00:00+00,2013,2013,2013,010403,01,04,03,010403,Idaho Panhandle National Forests,Coeur d'Alene River Ranger District,0106,FS,USDA FOREST SERVICE,ID,,SW,100,Manual,000,NA,7354,(PALS)BLUE ALDER HFRA,BLUE ALDER STEWARDSHIP, ,STWD,SC,ACRES,AU307309010602,477554010602,A700400054,010403A700400054000,000,FACTS STAND DELINEATION,AC1857963010602,23344,Accomplished,,,76ABD3F6408C8C7D,0104_15220_ACTP,2017/12/06 01:41:22+00,12,12,30,2800,156.59,12,3,,11.638,N,,5.6372022229045e-06,0.0128756414951099
1704,4466,Leave Tree Protection,N/A,GSRV,ACRES,2013/06/01 00:00:00+00,2013/06/27 00:00:00+00,2013/06/27 00:00:00+00,2013,2013,2013,010403,01,04,03,010403,Idaho Panhandle National Forests,Coeur d'Alene River Ranger District,0106,FS,USDA FOREST SERVICE,ID,,S,100,Manual,000,NA,7354,(PALS)BLUE ALDER HFRA,BLUE ALDER STEWARDSHIP, ,STWD,SC,ACRES,AU307339010602,876624010602,A700400055,010403A700400055001,001,BLUE ALDER #36-1,AC1857940010602,23344,Accomplished,2013/11/18 18:25:10+00,,DF6E1BB4901A9B83,0104_44675_ACTP,2017/05/26 03:21:00+00,15,15,25,3200,156.59,15,3,,14.473,N,,7.0120081407345e-06,0.0125140934851696
1705,4466,Leave Tree Protection,N/A,GSRV,ACRES,2013/06/01 00:00:00+00,2013/06/27 00:00:00+00,2013/06/27 00:00:00+00,2013,2013,2013,010403,01,04,03,010403,Idaho Panhandle National Forests,Coeur d'Alene River Ranger District,0106,FS,USDA FOREST SERVICE,ID,,W,100,Manual,000,NA,7354,(PALS)BLUE ALDER HFRA,BLUE ALDER STEWARDSHIP, ,STWD,SC,ACRES,AU307339010602,876625010602,A700400055,010403A700400055003,003,BLUE ALDER #36-2,3830240010602,23344,Accomplished,2013/11/18 18:25:10+00,,CD01C906AE9EF320,0104_44676_ACTP,2017/05/26 03:21:00+00,13,13,35,3250,156.59,13,3,,13.165,N,,6.3777485025755e-06,0.0125632312075801
1706,4466,Leave Tree Protection,N/A,GSRV,ACRES,2013/06/01 00:00:00+00,2013/06/27 00:00:00+00,2013/06/27 00:00:00+00,2013,2013,2013,010403,01,04,03,010403,Idaho Panhandle National Forests,Coeur d'Alene River Ranger District,0106,FS,USDA FOREST SERVICE,ID,,S,100,Manual,000,NA,7354,(PALS)BLUE ALDER HFRA,BLUE ALDER STEWARDSHIP, ,STWD,SC,ACRES,AU307620010602,478250010602,A700400056,010403A700400056000,000,FACTS STAND DELINEATION,AC1860343010602,23344,Accomplished,,,49D223711220EB25,0104_15218_ACTP,2017/11/17 02:12:26+00,7,7,35,3300,156.59,7,3,,7.165,N,,3.4711415518845e-06,0.00973562610610944
1710,1120,Yarding - Removal of Fuels by Carrying or Dragging,Biomass Removal,GSRV,ACRES,2017/08/15 00:00:00+00,2017/08/15 00:00:00+00,2017/08/15 00:00:00+00,2017,2017,2017,010407,01,04,07,010407,Idaho Panhandle National Forests,Bonners Ferry Ranger District,0113,FS,USDA FOREST SERVICE,ID,170101040601,SW,440,Multispan Skyline,440,Multispan                                                    ,00703,MISSION BRUSH,BF BORDERLINE STEWARDSHIP PROJECT CONTRACT #658570,001,STWD,SC,ACRES,AU189006010602,270884010602,A190190045,010407A190190045000,000,BORDERLINE STEW UNIT 33,AC1171171010602,1235010602,Accomplished,2012/05/09 10:54:38+00,Digitized Other,FDFB78DB9DE496A0,0104_72491_ACTP,2017/01/14 13:37:38+00,3,3,70,5200,0,73,3,20,73.132,Y,,3.63467521047215e-05,0.0479410779336592
1712,1150,Rearrangement of Fuels,Lop and Scatter,GSRV,ACRES,2013/06/30 00:00:00+00,2013/09/30 00:00:00+00,2013/09/30 00:00:00+00,2013,2013,2013,010407,01,04,07,010407,Idaho Panhandle National Forests,Bonners Ferry Ranger District,0113,FS,USDA FOREST SERVICE,ID,170101040601,S,100,Manual,111,Chain Saw,00703,MISSION BRUSH,,,,,ACRES,AU189011010602,270892010602,A200190066,010407A200190066000,000,BORDERLINE STEW UNIT 38,AC2048058010602,1235010602,Accomplished,2012/05/09 10:54:38+00,Digitized Other,B23DCE2CA274EBB6,0104_72453_ACTP,2017/01/14 13:37:36+00,32,32,10,5200,95,102,3,20,101.798,Y,,5.06030634330075e-05,0.0465600244566842
1713,4474,Site Preparation for Planting - Mechanical,Machine Pile,GSRV,ACRES,2013/06/30 00:00:00+00,2013/09/30 00:00:00+00,2013/09/30 00:00:00+00,2013,2013,2013,010407,01,04,07,010407,Idaho Panhandle National Forests,Bonners Ferry Ranger District,0113,FS,USDA FOREST SERVICE,ID,170101040601,S,200,Mechanical,202,Grapple Piler,00703,MISSION BRUSH,,,,,ACRES,AU189011010602,270892010602,A200190066,010407A200190066000,000,BORDERLINE STEW UNIT 38,AC2037052010602,1235010602,Accomplished,2012/05/09 10:54:38+00,Digitized Other,B23DCE2CEDF5B954,0104_72453_ACTP,2017/01/14 13:37:36+00,32,32,10,5200,270,102,3,20,101.798,Y,,5.06030634330075e-05,0.0465600244566842
1714,1153,"Piling of Fuels, Hand or Machine ",Machine Pile,GSRV,ACRES,2014/01/01 00:00:00+00,2015/10/01 00:00:00+00,2015/10/01 00:00:00+00,2014,2016,2016,010407,01,04,07,010407,Idaho Panhandle National Forests,Bonners Ferry Ranger District,0113,FS,USDA FOREST SERVICE,ID,170101040601,SW,200,Mechanical,202,Grapple Piler,00703,MISSION BRUSH,BF BORDERLINE STEWARDSHIP PROJECT CONTRACT #658570,001,STWD,FA,ACRES,AU189134010602,271168010602,A200290008,010407A200290008000,000,BORDERLINE STEW UNIT  112,AC1171625010602,1235010602,Accomplished,2012/05/09 10:54:38+00,Digitized Other,F8D33453AC389AD3,0104_72480_ACTP,2017/01/14 13:37:36+00,30,30,30,5500,270,30,3,20,30.398,Y,,1.51137379343745e-05,0.018209321307453
1716,1150,Rearrangement of Fuels,Lop and Scatter,GSRV,ACRES,2014/01/01 00:00:00+00,2015/05/01 00:00:00+00,2015/05/01 00:00:00+00,2014,2015,2015,010407,01,04,07,010407,Idaho Panhandle National Forests,Bonners Ferry Ranger District,0113,FS,USDA FOREST SERVICE,ID,170101040601,SW,100,Manual,111,Chain Saw,00703,MISSION BRUSH,BF BORDERLINE STEWARDSHIP PROJECT CONTRACT #658570,001,STWD,,ACRES,AU189134010602,271168010602,A200290008,010407A200290008000,000,BORDERLINE STEW UNIT  112,AC2048046010602,1235010602,Accomplished,2012/05/09 10:54:38+00,Digitized Other,F8D33453E1FD7251,0104_72480_ACTP,2017/01/14 13:37:36+00,30,30,30,5500,95,30,3,20,30.398,Y,,1.51137379343745e-05,0.018209321307453
1717,1150,Rearrangement of Fuels,Lop and Scatter,GSRV,ACRES,2014/01/01 00:00:00+00,2015/08/01 00:00:00+00,2015/08/01 00:00:00+00,2014,2015,2015,010407,01,04,07,010407,Idaho Panhandle National Forests,Bonners Ferry Ranger District,0113,FS,USDA FOREST SERVICE,ID,170101040601,SW,100,Manual,111,Chain Saw,00703,MISSION BRUSH,BF BORDERLINE STEWARDSHIP PROJECT CONTRACT #658570,001,STWD,SC,ACRES,AU189133010602,271167010602,A200290009,010407A200290009000,000,BORDERLINE STEW UNIT 111,AC2036890010602,1235010602,Accomplished,2012/05/09 10:54:38+00,Digitized Other,06CC5D244E81B98B,0104_72481_ACTP,2017/01/14 13:37:36+00,9,9,60,5200,95,36,3,20,35.616,Y,,1.770808108035e-05,0.0200728962384711
1719,1130,Burning of Piled Material,Machine Pile Burn,BDBD,ACRES,2016/10/15 00:00:00+00,2016/10/15 00:00:00+00,2016/10/15 00:00:00+00,2017,2017,2017,010407,01,04,07,010407,Idaho Panhandle National Forests,Bonners Ferry Ranger District,0113,FS,USDA FOREST SERVICE,ID,170101040601,SW,300,Prescribed Burn,302,Drip torch,00703,MISSION BRUSH,"BF BORDERLINE STEWARDSHIP PROJECT CONTRACT #658570,KOOTENAI VALLEY RESOURCE INITIATIVE","001,CFLR011","CFLRP,STWD",SC,ACRES,AU189133010602,271167010602,A200290009,010407A200290009000,000,BORDERLINE STEW UNIT 111,AC1171591010602,1235010602,Accomplished,2012/05/09 10:54:38+00,Digitized Other,06CC5D2424C6AA8E,0104_72481_ACTP,2017/01/14 13:37:36+00,0.5,0.5,60,5200,90,36,3,20,35.616,Y,,1.770808108035e-05,0.0200728962384711
1721,1153,"Piling of Fuels, Hand or Machine ",Machine Pile,GSRV,ACRES,2016/05/25 00:00:00+00,2016/09/15 00:00:00+00,2016/09/15 00:00:00+00,2016,2016,2016,010407,01,04,07,010407,Idaho Panhandle National Forests,Bonners Ferry Ranger District,0113,FS,USDA FOREST SERVICE,ID,170101040601,SW,200,Mechanical,202,Grapple Piler,00703,MISSION BRUSH,BF BORDERLINE STEWARDSHIP PROJECT CONTRACT #658570,001,STWD,FA,ACRES,AU189131010602,271165010602,A200290045,010407A200290045000,000,BORDERLINE STEW UNIT 69,AC1171563010602,1235010602,Accomplished,2012/05/09 10:54:38+00,Digitized Other,4359442728606F47,0104_72452_ACTP,2017/01/14 13:37:36+00,20,20,70,5000,270,60,3,20,59.913,Y,,2.97837151985395e-05,0.0371916200044949
1722,1150,Rearrangement of Fuels,Lop and Scatter,GSRV,ACRES,2015/10/15 00:00:00+00,2015/10/15 00:00:00+00,2015/10/15 00:00:00+00,2016,2016,2016,010407,01,04,07,010407,Idaho Panhandle National Forests,Bonners Ferry Ranger District,0113,FS,USDA FOREST SERVICE,ID,170101040601,SW,100,Manual,111,Chain Saw,00703,MISSION BRUSH,,,,,ACRES,AU189131010602,271165010602,A200290045,010407A200290045000,000,BORDERLINE STEW UNIT 69,AC2048060010602,1235010602,Accomplished,2012/05/09 10:54:38+00,Digitized Other,4359442780DB57F6,0104_72452_ACTP,2017/01/14 13:37:36+00,20,20,70,5000,95,60,3,20,59.913,Y,,2.97837151985395e-05,0.0371916200044949
1723,1130,Burning of Piled Material,Machine Pile Burn,WFHF,ACRES,2016/10/30 00:00:00+00,2016/10/30 00:00:00+00,2016/10/30 00:00:00+00,2017,2017,2017,010407,01,04,07,010407,Idaho Panhandle National Forests,Bonners Ferry Ranger District,0113,FS,USDA FOREST SERVICE,ID,170101040601,,300,Prescribed Burn,308,Propane torch,00703,MISSION BRUSH,"BF BORDERLINE STEWARDSHIP PROJECT CONTRACT #658570,KOOTENAI VALLEY RESOURCE INITIATIVE","001,CFLR011","CFLRP,STWD",SC,ACRES,AU189131010602,806201010602,A200290045,010407A200290045001,001,WFHF ACTIVITIES,3249420010602,1235010602,Accomplished,2016/12/01 21:02:05+00,Digitized Other,AA3DEA496BA8AB97,0104_104001_ACTP,2017/01/14 13:38:20+00,20,20,,,100,20,3,20,20.582,Y,,1.02312054784975e-05,0.0170045944366177
1732,1150,Rearrangement of Fuels,Lop and Scatter,PPPP,ACRES,2017/01/01 00:00:00+00,2017/06/01 00:00:00+00,2017/06/01 00:00:00+00,2017,2017,2017,010407,01,04,07,010407,Idaho Panhandle National Forests,Bonners Ferry Ranger District,0113,FS,USDA FOREST SERVICE,ID,170101040601,W,100,Manual,108,Loppers,00703,MISSION BRUSH,BF BRUSHY MISSION II STEWARDSHIP PROJECT,005,STWD,SC,ACRES,4564284010602,967703010602,A200600127,010407A200600127000,000,UNDERBURN,4522972010602,1235010602,Accomplished,2015/10/23 17:38:55+00,Digitized Other,531A353DBF906016,0104_87686_ACTP,2017/01/14 13:38:06+00,129,129,25,2800,0,129,3,20,129.016,Y,,6.4035398233031e-05,0.0482239672712238
1735,4220,Commercial Thin,Thinning,WFHF,ACRES,2015/01/01 00:00:00+00,2015/09/21 00:00:00+00,2017/06/01 00:00:00+00,2015,2015,2017,010407,01,04,07,010407,Idaho Panhandle National Forests,Bonners Ferry Ranger District,0113,FS,USDA FOREST SERVICE,ID,170101040601,W,420,Tractor Logging,420,Tractor  logging                                                          ,00703,MISSION BRUSH,"KOOTENAI VALLEY RESOURCE INITIATIVE,BRUSHY MISSION,BF BRUSHY MISSION II STEWARDSHIP PROJECT","CFLR011,SHFP-15-009,005","CFLRP,SHFP,STWD",SC,ACRES,4564284010602,980331010602,A200600127,010407A200600127001,001,COMMERCIAL THIN,4523013010602,1235010602,Accomplished,2016/01/06 18:08:25+00,Digitized Other,40BE7AB022D5226A,0104_90891_ACTP,2017/01/14 13:36:29+00,97,97,25,2800,0,97,3,20,96.782,Y,,4.8036823541189e-05,0.054613358707981
1741,4194,Two-aged Shelterwood Establishment Cut (w/res) (2A/RH/NFH),Biomass Removal,WFHF,ACRES,2015/06/30 00:00:00+00,2015/09/21 00:00:00+00,2017/08/01 00:00:00+00,2015,2015,2017,010407,01,04,07,010407,Idaho Panhandle National Forests,Bonners Ferry Ranger District,0113,FS,USDA FOREST SERVICE,ID,,SE,420,Tractor Logging,420,Tractor  logging                                                          ,00703,MISSION BRUSH,"KOOTENAI VALLEY RESOURCE INITIATIVE,BRUSHY MISSION,BF BRUSHY MISSION II STEWARDSHIP PROJECT","CFLR011,SHFP-15-009,005","CFLRP,SHFP,STWD",SC,ACRES,4565689010602,967899010602,A200700077,010407A200700077000,000,SHELTERWOOD,AC1575146010602,1235010602,Accomplished,2015/10/23 17:38:59+00,Digitized Other,AC18C960248B9D30,0104_87692_ACTP,2017/01/14 13:38:06+00,34,34,30,3100,0,34,3,20,34.021,Y,,1.68833884406635e-05,0.0223306835656949
1742,1150,Rearrangement of Fuels,Lop and Scatter,PPPP,ACRES,2017/06/30 00:00:00+00,2017/08/01 00:00:00+00,2017/08/01 00:00:00+00,2017,2017,2017,010407,01,04,07,010407,Idaho Panhandle National Forests,Bonners Ferry Ranger District,0113,FS,USDA FOREST SERVICE,ID,,SE,100,Manual,108,Loppers,00703,MISSION BRUSH,BF BRUSHY MISSION II STEWARDSHIP PROJECT,005,STWD,SC,ACRES,4565689010602,967899010602,A200700077,010407A200700077000,000,SHELTERWOOD,AC1575151010602,1235010602,Accomplished,2015/10/23 17:38:59+00,Digitized Other,AC18C9605006D2A7,0104_87692_ACTP,2017/01/14 13:38:06+00,34,34,30,3100,0,34,3,20,34.021,Y,,1.68833884406635e-05,0.0223306835656949
1760,4220,Commercial Thin,Thinning,WFHF,ACRES,2015/01/01 00:00:00+00,2015/09/21 00:00:00+00,2017/08/15 00:00:00+00,2015,2015,2017,010407,01,04,07,010407,Idaho Panhandle National Forests,Bonners Ferry Ranger District,0113,FS,USDA FOREST SERVICE,ID,170101040601,W,420,Tractor Logging,420,Tractor  logging                                                          ,00703,MISSION BRUSH,"KOOTENAI VALLEY RESOURCE INITIATIVE,BRUSHY MISSION,BF BRUSHY MISSION II STEWARDSHIP PROJECT","CFLR011,SHFP-15-009,005","CFLRP,SHFP,STWD",SC,ACRES,4564310010602,980402010602,A200900128,010407A200900128001,001,COMMERCIAL THIN,4523468010602,1235010602,Accomplished,2016/01/06 18:08:26+00,Digitized Other,1ECD29DA33FEDA6D,0104_90893_ACTP,2017/01/14 13:36:29+00,8,8,5,2800,0,8,3,20,7.396,Y,,3.6707386320945e-06,0.00823255542209508
1770,1120,Yarding - Removal of Fuels by Carrying or Dragging,Biomass Removal,PPPP,ACRES,2017/08/15 00:00:00+00,2017/08/15 00:00:00+00,2017/08/15 00:00:00+00,2017,2017,2017,010407,01,04,07,010407,Idaho Panhandle National Forests,Bonners Ferry Ranger District,0113,FS,USDA FOREST SERVICE,ID,170101050104,W,100,Manual,111,Chain Saw,19635,(PALS)TEMPLEMAN HFRA DN,BF TEMPLIMENTAL STEWARDSHIP PROJECT,002,STWD,SC,ACRES,AU26909010602,44924010602,A330490051,010407A330490051000,000,TEMPLEMENTAL 3,AC1612525010602,19972,Accomplished,2009/10/27 00:00:00+00,Digitized Other,8748B3DAC91F568B,0104_38754_ACTP,2017/01/14 13:27:38+00,3,3,15,3200,0,143,3,20,143.014,Y,0,7.0834916236503e-05,0.0505220442953001
1772,1153,"Piling of Fuels, Hand or Machine ",Machine Pile,GSRV,ACRES,2014/12/31 00:00:00+00,2015/09/01 00:00:00+00,2015/09/01 00:00:00+00,2015,2015,2015,010407,01,04,07,010407,Idaho Panhandle National Forests,Bonners Ferry Ranger District,0113,FS,USDA FOREST SERVICE,ID,,W,207,Mechanical pile,202,Grapple Piler,05713,TEMPLEMAN HAZARDOUS FUELS REDUCTION,BF TEMPLIMENTAL STEWARDSHIP PROJECT,002,STWD,SC,ACRES,AU274827010602,413857010602,A330490066,010407A330490066000,000,COMMERCIAL THIN,4706093010602,832010602,Accomplished,2009/10/27 00:00:00+00,Digitized Other,4DB1206A6EDC5C60,0104_39755_ACTP,2017/08/06 02:07:44+00,10,10,30,3200,260,279,3,20,279.07,N,0,0.000138289700642027,0.0833519960227217
1775,4521,Precommercial Thin,Thinning,GSRV,ACRES,2015/08/01 00:00:00+00,2015/08/01 00:00:00+00,2015/08/01 00:00:00+00,2015,2015,2015,010407,01,04,07,010407,Idaho Panhandle National Forests,Bonners Ferry Ranger District,0113,FS,USDA FOREST SERVICE,ID,,W,200,Mechanical,000,NA,19635,(PALS)TEMPLEMAN HFRA DN,"KOOTENAI VALLEY RESOURCE INITIATIVE,BF TEMPLIMENTAL STEWARDSHIP PROJECT","CFLR011,002","CFLRP,STWD",SC,ACRES,AU274827010602,413857010602,A330490066,010407A330490066000,000,COMMERCIAL THIN,AC1704513010602,19972,Accomplished,2009/10/27 00:00:00+00,Digitized Other,4DB1206AD29D68E8,0104_39755_ACTP,2017/08/06 02:07:44+00,269,269,30,3200,0,279,3,20,279.07,N,0,0.000138289700642027,0.0833519960227217
1776,1150,Rearrangement of Fuels,Lop and Scatter,WFHF,ACRES,2017/07/03 00:00:00+00,2017/07/03 00:00:00+00,2017/07/03 00:00:00+00,2017,2017,2017,010407,01,04,07,010407,Idaho Panhandle National Forests,Bonners Ferry Ranger District,0113,FS,USDA FOREST SERVICE,ID,,W,200,Mechanical,111,Chain Saw,05713,TEMPLEMAN HAZARDOUS FUELS REDUCTION,BF TEMPLIMENTAL STEWARDSHIP PROJECT,002,STWD,SC,ACRES,AU274827010602,413857010602,A330490066,010407A330490066000,000,COMMERCIAL THIN,5055585010602,832010602,Accomplished,2009/10/27 00:00:00+00,Digitized Other,4DB1206AF13929BC,0104_39755_ACTP,2017/08/06 02:07:44+00,279,279,30,3200,125,279,3,20,279.07,N,0,0.000138289700642027,0.0833519960227217
1858,1130,Burning of Piled Material,Machine Pile Burn,WFHF,ACRES,2016/10/13 00:00:00+00,2016/10/13 00:00:00+00,2016/10/13 00:00:00+00,2017,2017,2017,010407,01,04,07,010407,Idaho Panhandle National Forests,Bonners Ferry Ranger District,0113,FS,USDA FOREST SERVICE,ID,,,100,Manual,308,Propane torch,05713,TEMPLEMAN HAZARDOUS FUELS REDUCTION,"BF TEMPLIMENTAL STEWARDSHIP PROJECT,KOOTENAI VALLEY RESOURCE INITIATIVE","002,CFLR011","CFLRP,STWD",SC,ACRES,AU274827010602,1086325010602,A330490066,010407A330490066002,002,PILE BURNING,5259318010602,832010602,Accomplished,2017/08/08 15:12:35+00,Digitized Other,A1414DBAC582248C,0104_107255_ACTP,2017/08/09 02:29:08+00,7,7,,,125,7,3,20,7.016,Y,,3.476670830482e-06,0.0111895517254818
1874,1150,Rearrangement of Fuels,Lop and Scatter,PPPP,ACRES,2013/01/15 00:00:00+00,2013/01/15 00:00:00+00,2013/01/15 00:00:00+00,2013,2013,2013,010407,01,04,07,010407,Idaho Panhandle National Forests,Bonners Ferry Ranger District,0113,FS,USDA FOREST SERVICE,ID,170101050104,E,100,Manual,111,Chain Saw,19635,(PALS)TEMPLEMAN HFRA DN,,,,SC,ACRES,AU26951010602,44967010602,A380190025,010407A380190025000,000,TEMPLEMENTAL UNIT 6,AC165445010602,19972,Accomplished,2009/10/27 00:00:00+00,Digitized Other,24C075C71C73D24A,0104_45760_ACTP,2017/01/14 13:30:31+00,26,26,10,3300,50,26,3,20,25.782,Y,0,1.27790653752305e-05,0.0190464571549476
1875,4474,Site Preparation for Planting - Mechanical,Machine Pile,PPPP,ACRES,2013/01/15 00:00:00+00,2013/01/15 00:00:00+00,2013/01/15 00:00:00+00,2013,2013,2013,010407,01,04,07,010407,Idaho Panhandle National Forests,Bonners Ferry Ranger District,0113,FS,USDA FOREST SERVICE,ID,170101050104,E,200,Mechanical,204,Excavator,19635,(PALS)TEMPLEMAN HFRA DN,,,,SC,ACRES,AU26951010602,44967010602,A380190025,010407A380190025000,000,TEMPLEMENTAL UNIT 6,AC165450010602,19972,Accomplished,2009/10/27 00:00:00+00,Digitized Other,24C075C778CC1E07,0104_45760_ACTP,2017/01/14 13:30:31+00,26,26,10,3300,260,26,3,20,25.782,Y,0,1.27790653752305e-05,0.0190464571549476
1876,4455,Slashing - Pre-Site Preparation,Lop and Scatter,PPPP,ACRES,2013/01/15 00:00:00+00,2013/01/15 00:00:00+00,2013/01/15 00:00:00+00,2013,2013,2013,010407,01,04,07,010407,Idaho Panhandle National Forests,Bonners Ferry Ranger District,0113,FS,USDA FOREST SERVICE,ID,170101050104,E,100,Manual,111,Chain Saw,19635,(PALS)TEMPLEMAN HFRA DN,,,,SC,ACRES,AU26951010602,44967010602,A380190025,010407A380190025000,000,TEMPLEMENTAL UNIT 6,AC165822010602,19972,Accomplished,2009/10/27 00:00:00+00,Digitized Other,24C075C767FD6FB8,0104_45760_ACTP,2017/01/14 13:30:31+00,26,26,10,3300,105,26,3,20,25.782,Y,0,1.27790653752305e-05,0.0190464571549476