﻿OBJECTID,WITHDRAWALID,CASENAME,LOCALCASEID,REGION,AREATYPE,AREANAME,FS_STATUS_METHOD,ACTIONDATE,EXPIRATIONDATE,BOUNDARYSTATUS,BLM_SERIALNO_EXT,OFFICIALACRES,GIS_ACRES,COMMENTS,WITHDRAWAL_PURPOSE,SHAPEAREA,SHAPELEN
673854,1318369010843,"PLO 736; BOULDER ADMINISTRATIVE SITE",NONE,01,WITHDRAWAL ON OTHER AGENCY LAND,BOULDER ADMINISTRATIVE SITE,,1951/08/02 00:00:00+00,,Final,M41703,102.73,101.49,"A Notice of Intent to Relinquish this withdrawal was sent to the BLM Montana State Office on 3/12/2010. As of 1/10/2020 the revocation had not been finalized.
Withdrawn from all forms of appropriation under the public land laws, including the mining laws, but not the mineral leasing laws.",ADMINISTRATIVE SITE,4.791400551635e-05,0.0319722133586534
673855,1121668010667,PLO 3813,NONE,01,WITHDRAWAL,YOUTH COSERVATION CORPS O'HARA CAMP,,1965/09/11 00:00:00+00,,,I016414,67.8,67.686,"Withdrawn from appropriation under the Unites Sates mining laws (Ch. 2, Title 30, U.S.C.)",ADMINISTRATIVE SITE,3.186707332775e-05,0.0272480520599228
673856,1277554010843,EAST FORK EMERALD CREEK,NONE,01,MINERAL CLASSIFICATION WITHDRAWAL,EAST FORK EMERALD CREEK,,1975/08/28 00:00:00+00,,,,680,644.471,EAST FORK EMERALD CREEK,,0.00030837887400825,0.358284229987669
673857,1117859010667,DWORSHAK,NONE,01,WATER RESERVE WITHDRAWAL,DWORSHAK,,1976/01/13 00:00:00+00,,,,1685.15,1818.002,DWORSHAK,,0.00086793472370925,0.57922415689268
673858,1164857010843,PETTY CREEK RANGER STATION ADDITION,NONE,01,WITHDRAWAL,PETTY CREEK RANGER STATION ADDITION,,1909/02/16 00:00:00+00,,Final,,80,79.754,Withdrawn from appropriation and use of all kinds under the public land laws.,ADMINISTRATIVE SITE,3.81331276826e-05,0.0283085670792741
673859,1402307010843,"PLO 4459 (KOO); FRANK LAKE RECREATION AREA, ET AL.",NONE,01,WITHDRAWAL,BIG SWEDE LOOKOUT,,1968/07/02 00:00:00+00,,Final,M1188,10,9.91,"Withdrawn from appropriation under the mining laws, but not from leasing under the mineral leasing laws.",ADMINISTRATIVE SITE,4.8674833243e-06,0.00901404275310229
673860,1151346010667,AETNA RANGER STATION,NONE,01,WITHDRAWAL,AETNA RANGER STATION,,1908/07/13 00:00:00+00,,Final,M040621,40,40.356,Withdrawn from all forms of appropriation under the public land laws,ADMINISTRATIVE SITE,1.93427911305e-05,0.0179098715504733
673861,1164848010843,MONTANA SNOWBOWL SKI AREA WITHDRAWAL,NONE,01,WITHDRAWAL,MONTANA SNOWBOWL SKI AREA 1996 PERMIT AREA,,1996/11/12 00:00:00+00,2044/12/31 00:00:00+00,,MTM91014,1123,1154.692,"Effective date of withdrawal for original permit area is 11/12/1996 (enactment of the Omnibus Act). Effective date of withdrawal for expansion area is the date of the SUP amendment approving the expansion.

Withdrawn from all forms of appropriation under the mining laws and from disposition under all laws pertaining to mineral and geothermal leasing and all amendments thereto. Such withdrawal shall continue for the full term of the permit and any modification, reissuance, or renewal thereof.",RECREATION AREA,0.0005529226422914,0.129048312201368
673862,1117878010667,"PLO 4251; PETE OTT CAMPSITE, ET AL",NONE,01,WITHDRAWAL,PETE OTT CAMPSITE,,1967/07/12 00:00:00+00,,Final,I764,10,9.981,"Withdrawn from appropriation under the mining laws, but not from leasing under the mineral leasing laws.",RECREATION SITE,4.7558529391e-06,0.00887600300418406
673863,1277540010843,LOS CONVERSION WITHDRAWAL CASE,NONE,01,STREAMSIDE ZONE WITHDRAWAL,UPPER ST. JOE RIVER,,1969/04/18 00:00:00+00,,,,966.77,957.591,LOS CONVERSION WITHDRAWAL CASE,,0.0004585779484372,0.441234706491534
673864,1317677010843,PRIEST RIVER FOREST RESERVE RANGER STATIONS LIST NO. 2,NONE,01,WITHDRAWAL,BOSWELL RANGER STATION,,1906/10/26 00:00:00+00,,Final,,20,19.671,Withdrawn from all forms of appropriation under the public land laws.,ADMINISTRATIVE SITE,9.65983315325e-06,0.0125566847411936
673865,3d621d8b-a0c2-4de5-8909-ec9db6eb77d1,"PLO 7875; EMIGRANT CREVICE MINERAL WITHDRAWAL",NONE,01,WITHDRAWAL,EMIGRANT CREVICE MINERAL WITHDRAWAL (FLPMA),,2018/10/12 00:00:00+00,2038/10/11 00:00:00+00,Final,MTM109072,30370,32235.61,"This Public Land Order withdraws National Forest System lands from location and entry under the United States mining laws for a period of 20 years, subject to valid existing rights. The lands have been and will remain open to leasing under the mineral leasing and geothermal leasing laws. If title to the non-Federal lands or non-Federal mineral rights, described on the PLO, within the exterior boundaries of the Emigrant Crevice Withdrawal are subsequently acquired by the United States, the acquired lands and/or mineral rights will become subject to the terms and conditions of this Order.",,0.0149288681858628,0.963645894296766
673866,1172837010843,"PLO 2850 (HEL); TELEGRAPH CREEK CAMPGROUND",NONE,01,WITHDRAWAL,TELEGRAPH CREEK CAMPGROUND,,1962/12/10 00:00:00+00,,Final,M034538,5,4.994,"Withdrawn from prospecting, location, entry, and purchase under the mining laws.",RECREATION SITE,2.3676836196e-06,0.00703884473461646
673867,1164813010843,"PLO 3687; NORTON PICNIC SITE, ET AL.",NONE,01,WITHDRAWAL,SLOWAY CAMP RECREATION AREA,,1965/06/17 00:00:00+00,,Final,M069190,96.91,97.448,"Withdrawn from appropriation under the United States mining laws (Chap. 2, Title 30 U.S.C.).",RECREATION SITE,4.684448143405e-05,0.0285520412671597
673868,1121679010667,"PLO 2623; AVERY LANDING ADMINISTRATIVE SITE ET. AL.",NONE,01,WITHDRAWAL,ROCKY BLUFF CAMP AND PICNIC AREA,,1962/03/15 00:00:00+00,,Final,I011823,15,12.799,"Withdrawn from prospecting, location, entry, and purchase under the mining laws of the United States.",RECREATION SITE,5.9765902415e-06,0.0150280812199071
673869,1258519010843,YELLOWSTONE FOREST RESERVE RANGER STATIONS LIST NO. 3,NONE,01,WITHDRAWAL,DEEP CREEK RANGER STATION,,1906/11/14 00:00:00+00,,Final,M41574,79.3,79.527,Withdrawn from all forms of appropriation under the public land laws.,ADMINISTRATIVE SITE,3.70639133207e-05,0.0246884182007896
673870,1167856010843,"PLO 1370; BENDER RANGER STATION, ET AL (BVD, BTR)",NONE,01,WITHDRAWAL,ODELL LOOKOUT ADMINISTRATIVE SITE,,1956/12/04 00:00:00+00,,Final,M011562,40,36.789,"Withdrawn from all forms of appropriation under the public land laws, including the mining laws, but not the mineral leasing laws.",ADMINISTRATIVE SITE,1.716149097955e-05,0.0168081243235336
673871,1277493010843,"PLO 4498; BIG CREEK CAMPGROUND, ET AL.",NONE,01,WITHDRAWAL,SIMMONS LOOKOUT,,1968/07/20 00:00:00+00,,Final,I939,2.5,2.502,"Withdrawn from appropriation under the mining laws, but not from leasing under the mineral leasing laws.",ADMINISTRATIVE SITE,1.19917662105e-06,0.00446077087589507
673872,1402368010843,"PLO 2850; RAVEN RANGER STATION ADM. SITE, ET AL.",NONE,01,WITHDRAWAL,UPPER SPAR LAKE RECREATION AREA,,1962/12/10 00:00:00+00,,Final,M 034538,20,19.991,,RECREATION SITE,9.80084016155e-06,0.014454542695688
673873,1402373010843,"PLO 2850; RAVEN RANGER STATION ADM. SITE, ET AL.",NONE,01,WITHDRAWAL,ROSS CREEK CEDAR,,1962/12/10 00:00:00+00,,Final,M 034538,100,99.928,,NATURAL AREA,4.892957649065e-05,0.0324937846824819
673874,1318332010843,"PLO 1843; BERNICE EXPERIMENTAL FOREST, ET AL. (DLG)",NONE,01,WITHDRAWAL,STONY LAKE CAMPGROUND,,1959/05/08 00:00:00+00,,Final,M012788,160,159.886,"Withdrawn from all forms of appropriation under the public land laws, including the mining laws but not the mineral leasing laws nor the act of July 31, 1947 (Material Sale Act).",RECREATION SITE,7.54627218971e-05,0.0353291189221982
673875,994177010667,"PLO 4970; CAMP CRK R.S., TRAPPER CRK. A.S., BLACK BEAR CMPGRD., SLEEPING CHILD PICNIC GRD.",NONE,01,WITHDRAWAL,CAMP CREEK RANGER STATION,,1970/09/23 00:00:00+00,,Final,M12790,6.25,6.224,"Withdrawn from appropriation under the mining laws, but not from leasing under the mineral leasing laws.",ADMINISTRATIVE SITE,2.9159914752e-06,0.0074865562782693
673876,1313317010843,BASIN CREEK AND HAHN CREEK RANGER STATIONS,NONE,01,WITHDRAWAL,BASIN CREEK RANGER STATION,,1908/04/06 00:00:00+00,,,,166,179.888,,ADMINISTRATIVE SITE,8.67514209115e-05,0.044370177783601
673877,1167878010843,BIRCH CREEK RANGER STATION,NONE,01,WITHDRAWAL,BIRCH CREEK RANGER STATION,,1908/06/05 00:00:00+00,,Final,,40,39.952,Withdrawn from appropriation and use of all kinds under the public land laws. Location is approximate.,ADMINISTRATIVE SITE,1.858461791025e-05,0.01750709671086
673878,1265850010843,"PLO 1514 (CDA, KAN); BUMBLEBEE CAMPGROUND, ET AL",NONE,01,WITHDRAWAL,BEAUTY BAY CAMPGROUND,,1957/10/02 00:00:00+00,,Final,I07267,21.49,21.83,"Withdrawn from all forms of appropriation under the public land laws, including the mining laws, but not the mineral leasing laws.",RECREATION SITE,1.05676453591e-05,0.0147534908085405
673879,1117856010667,"PLO 3220; JERRY JOHNSON BAR CAMPGROUND, ET AL.",NONE,01,WITHDRAWAL,SQUAW CREEK CAMPGROUND,,1963/09/11 00:00:00+00,,Final,I011898,10,10.709,"Withdrawn from prospecting, location, entry, and purchase under the mining laws.",RECREATION SITE,5.07830579125e-06,0.0091163156025454
673880,1117901010667,"PLO 3220; JERRY JOHNSON BAR CAMPGROUND, ET AL.",NONE,01,WITHDRAWAL,JERRY JOHNSON BAR CAMPGROUND,,1963/09/11 00:00:00+00,,Final,I011898,35,34.977,"Withdrawn from prospecting, location, entry, and purchase under the mining laws.",RECREATION SITE,1.65805770973e-05,0.0211388701408233
673881,1318357010843,PLO 1872,NONE,01,WITHDRAWAL,WARM SPRINGS RECREATION AND ADMINISTRATIVE SITE,,1959/06/11 00:00:00+00,,Final,M030702,30,26.328,"Withdrawn from all forms of appropriation under the public land laws, including the mining but not the mineral leasing laws, nor the disposal of materials under the Act of July 31, 1947, as amended.",RECREATION SITE,1.241237820455e-05,0.0141953023833789
673882,1117882010667,PLO 4244,NONE,01,WITHDRAWAL,TOM BEAL PARK,,1967/07/12 00:00:00+00,,,I-199,140,140.306,"Withdrawn from appropriation under the mining laws, but not from leasing under the mineral leasing laws.",RECREATION SITE,6.647017646575e-05,0.0354272713663292
673883,1121616010667,PLO 3093,NONE,01,WITHDRAWAL,MALLARD CREEK CAMP AND PICNIC AREA,,1963/05/28 00:00:00+00,,Final,I010796,32.5,32.479,"Withdrawn from prospecting, location, entry, and purchase under the mining laws.",RECREATION SITE,1.51521624469e-05,0.0196285622031059
673884,1317676010843,PRIEST RIVER FOREST RESERVE RANGER STATIONS LIST NO. 2,NONE,01,WITHDRAWAL,BISMARK MEADOW RANGER STATION,,1906/10/26 00:00:00+00,,Final,,40,40.056,Withdrawn from all forms of appropriation under the public land laws.,ADMINISTRATIVE SITE,1.977582558575e-05,0.0181713772435758
673885,1164833010843,"PLO 3403; BIG HORN CAMP, ET AL.",NONE,01,WITHDRAWAL,COUGAR CREEK CAMP,,1964/06/12 00:00:00+00,,Final,M060295,20,19.545,"Withdrawn from prospecting, location, entry, and purchase under the mining laws, but not from leasing under the mineral leasing laws.",RECREATION SITE,9.2600495566e-06,0.0123549724268969
673886,1117912010667,PLO 4244,NONE,01,WITHDRAWAL,WENDOVER RIDGE CAMPSITE,,1967/07/12 00:00:00+00,,,I-199,10,10.001,"Withdrawn from appropriation under the mining laws, but not from leasing under the mineral leasing laws.",RECREATION SITE,4.7500903388e-06,0.0088681841405423
673887,1402325010843,"PLO 2603; YANKEE JIM CAMP AND PICNIC AREA, ET AL (CUS, GAL, KAN)",NONE,01,WITHDRAWAL,WILLOW CREEK RECREATION AREA,,1962/02/10 00:00:00+00,,Final,M036030,20,19.987,"Withdrawn from prospecting, location, entry, and purchase under the mining laws of the United States.",RECREATION SITE,9.72351103035e-06,0.0143696130424718
673888,1151348010667,BLACKLEAF AND NORTH DUPUYER ADMINISTRATIVE SITES,NONE,01,WITHDRAWAL,BLACKLEAF RANGER STATION,,1908/04/27 00:00:00+00,,Final,M041847,189,185.925,Withdrawn from appropriation and use of all kinds under the public land laws.,ADMINISTRATIVE SITE,9.075026027655e-05,0.0382756467022055
673889,1121689010667,"PLO 1951; BOUNDRY RECREATION AREA, ET AL.",NONE,01,WITHDRAWAL,SHEEP CREEK,,1959/08/20 00:00:00+00,,Final,I09772,17.5,17.536,"Withdrawn from all forms of appropriation under the public land laws, including the mining but not the mineral leasing laws nor disposal of materials under the act of 7/31/1947.",RECREATION SITE,8.21860210345e-06,0.0132107505993615
673890,1167864010843,"PLO 1370; BENDER RANGER STATION, ET AL (BVD, BTR)",NONE,01,WITHDRAWAL,CLIFF-WADE LAKE RECREATION AREA,,1956/12/04 00:00:00+00,,Final,M011562,2097,2101.487,"Withdrawn from all forms of appropriation under the public land laws, including the mining laws, but not the mineral leasing laws.",RECREATION SITE,0.00096693545402145,0.615857703046018
673891,1402319010843,"PLO 2850; RAVEN RANGER STATION ADM. SITE, ET AL.",NONE,01,WITHDRAWAL,PETE CREEK RECREATION AREA,,1962/12/10 00:00:00+00,,Final,M 034538,20,21.21,,RECREATION AREA,1.051321312095e-05,0.0147954907040476
673892,1164835010843,PLO 4237 (LOL),NONE,01,WITHDRAWAL,GOLD RUSH RECREATION AREA,,1967/07/12 00:00:00+00,,Final,M1422,20,19.989,"Withdrawn from appropriation under the mining laws, but not from leasing under the mineral leasing laws.",RECREATION SITE,9.6605283186e-06,0.0142992425703621
673893,1317699010843,IDAHO NATURAL ENERGY,NONE,01,POWER WITHDRAWAL,IDAHO NATURAL ENERGY,,1985/03/11 00:00:00+00,,,,0,20.03,"27,770' long steele penstock with a diameter varying from 72"" to 60"".",POWER WITHDRAWAL,9.9500077302e-06,0.205580421282561
673894,1277581010843,PEARSON MINING COMPANY,NONE,01,POWER WITHDRAWAL,PEARSON MINING COMPANY,,1927/01/14 00:00:00+00,,,,76.55,76.623,PEARSON MINING COMPANY,,3.6925936879e-05,0.0276839613172021
673895,1117862010667,LOS CONVERSION WITHDRAWAL CASE,NONE,01,ROADSIDE ZONE WITHDRAWAL,LEWIS & CLARK HIGHWAY,,1957/12/19 00:00:00+00,,,,2540.06,2377.144,LOS CONVERSION WITHDRAWAL CASE,,0.00112383579074145,1.90296733896729
673896,1121648010667,"BOYER, PAUL S.",NONE,01,POWER WITHDRAWAL,"BOYER, PAUL S.",,1983/09/08 00:00:00+00,,,,0,0.934,"BOYER, PAUL S.",,4.3386382045e-07,0.00319916970364277
673897,1402388010843,INTERNATIONAL BOUNDARY WITHDRAWAL - KOOTENAI,NONE,01,INTERNATIONAL BOUNDARY WITHDRAWAL,Canadian Border,,1908/06/15 00:00:00+00,,,,350.14,350.429,60' wide International Boundary Strip.,,0.00017431349312025,2.10671799591784
673898,1402413010843,TURNER MOUNTAIN SKI AREA WITHDRAWAL,NONE,01,WITHDRAWAL,TURNER MOUNTAIN SKI AREA,,1996/11/12 00:00:00+00,2036/06/30 00:00:00+00,,MTM91010,840,840.484,"Withdrawn from all forms of appropriation under the mining laws and from disposition under all laws pertaining to mineral and geothermal leasing and all amendments thereto. Such withdrawal shall continue for the full term of the permit and any modification, reissuance, or renewal thereof.",RECREATION AREA,0.00041475964340825,0.101662324128432
673899,1313313010843,PSC No. 24,NONE,01,POWER WITHDRAWAL,PSC No. 24,,1922/02/13 00:00:00+00,,,,4616.12,5280.241,PSC No. 24,,0.00260454267412245,0.866789186842905
673900,994179010667,"PLO 4033 (BTR, NEZ, CLW); ELKHORN BAR CAMPGROUND, ET AL.",NONE,01,WITHDRAWAL,BIG SQUAW CREEK CAMPGROUND,,1966/06/14 00:00:00+00,,Final,I016893,2.1,2.101,"Withdrawn from appropriation under the mining laws, but not from leasing under the mineral leasing laws.",RECREATION SITE,9.784593543e-07,0.00478268407058149
673901,1313307010843,BIG MOUNTAIN SKI AREA WITHDRAWAL,NONE,01,WITHDRAWAL,BIG MOUNTAIN SKI AREA,,1996/11/12 00:00:00+00,2038/12/31 00:00:00+00,,MTM91007,3137.7,3197.737,"Withdrawn from all forms of appropriation under the mining laws and from disposition under all laws pertaining to mineral and geothermal leasing and all amendments thereto. Such withdrawal shall continue for the full term of the permit and any modification, reissuance, or renewal thereof.",RECREATION AREA,0.00157488746963385,0.168915481327581
673902,1313324010843,BASIN CREEK AND HAHN CREEK RANGER STATIONS,NONE,01,WITHDRAWAL,HAHN CREEK RANGER STATION,,1908/04/06 00:00:00+00,,,,104,107.931,,ADMINISTRATIVE SITE,5.203422200145e-05,0.0316372193250488
673903,1313284010843,HUNGRY HORSE PROJECT,NONE,01,RECLAMATION WITHDRAWAL,HUNGRY HORSE PROJECT,,1946/02/28 00:00:00+00,,,,1809.38,1929.568,HUNGRY HORSE PROJECT,,0.00094727333739695,0.3709259998892
673904,1258539010843,PSR No. 184,NONE,01,POWER WITHDRAWAL,PSR No. 184,,1912/04/19 00:00:00+00,,,,4968.88,5092.319,PSR No. 184,,0.0023456926015758,0.620885362193254
673905,1117867010667,"PLO 4032 (CDA, CLW); WILDERNESS GATEWAY RECREATION AREA, ET AL",NONE,01,WITHDRAWAL,CLEARWATER GULCH PICNIC AREA,,1966/06/11 00:00:00+00,,Final,I017100,4.04,3.99,"Withdrawn from appropriation under the mining laws, but not from leasing under the mineral leasing laws.",RECREATION SITE,1.8920006264e-06,0.00569368914210264
673906,1121686010667,"PLO 1951; BOUNDRY RECREATION AREA, ET AL.",NONE,01,WITHDRAWAL,COTTER BAR,,1959/08/20 00:00:00+00,,Final,I09772,40,41.184,"Withdrawn from all forms of appropriation under the public land laws, including the mining but not the mineral leasing laws nor disposal of materials under the act of 7/31/1947.",RECREATION SITE,1.93165837655e-05,0.0177876327865801
673907,1277519010843,"PLO 2623; AVERY LANDING ADMINISTRATIVE SITE ET. AL.",NONE,01,WITHDRAWAL,INDIAN CREEK CAMPGROUND,,1962/03/15 00:00:00+00,,Final,I011823,20,20.012,"Withdrawn from prospecting, location, entry, and purchase under the mining laws of the United States.",RECREATION SITE,9.5944881574e-06,0.0142173771945441
673908,1258529010843,YELLOWSTONE FOREST RESERVE RANGER STATIONS LIST NO. 3,NONE,01,WITHDRAWAL,SLOUGH CREEK RANGER STATION,,1906/11/14 00:00:00+00,,Final,M41574,103.1,72.747,Withdrawn from all forms of appropriation under the public land laws.,ADMINISTRATIVE SITE,3.36341744018e-05,0.0255118900124087
673909,1172860010843,"PROJECT NO. 2188; MONTANA POWER COMPANY",NONE,01,POWER WITHDRAWAL,MONTANA POWER COMPANY,,1955/06/14 00:00:00+00,,,,1720.52,1623.048,,POWER WITHDRAWAL,0.00077415097220515,0.581748590441681
673910,1317651010843,PRIEST RIVER ROAD,NONE,01,ROADSIDE ZONE WITHDRAWAL,PRIEST RIVER ROAD,,1959/03/12 00:00:00+00,,,,0,0.365,PRIEST RIVER ROAD,,1.799462518e-07,0.00224836870647753
673911,1318354010843,PLO 1872,NONE,01,WITHDRAWAL,LADY SMITH CAMP,,1959/06/11 00:00:00+00,,Final,M030702,21.34,24.057,"Withdrawn from all forms of appropriation under the public land laws, including the mining but not the mineral leasing laws, nor the disposal of materials under the Act of July 31, 1947, as amended.",RECREATION SITE,1.135840893735e-05,0.0220711107217487
673912,1121601010667,"PLO 5290, 5343",NONE,01,WITHDRAWAL,ALLISON CREEK,,1972/10/21 00:00:00+00,,Final,I09526,16.3,16.254,"Legal description corrected in PLO 5343. Withdrawn from appropriation under the mining laws, but not from leasing under the mineral leasing laws.",RECREATION SITE,7.56134849545e-06,0.0137118373678087
673913,1402352010843,"PLO 2850; RAVEN RANGER STATION ADM. SITE, ET AL.",NONE,01,WITHDRAWAL,EAST DICKEY LAKE RECREATION AREA,,1962/12/10 00:00:00+00,,Final,M 034538,7.62,7.037,,RECREATION SITE,3.47909616485e-06,0.0123227882447911
673914,1318329010843,"PLO 1843; BERNICE EXPERIMENTAL FOREST, ET AL. (DLG)",NONE,01,WITHDRAWAL,MORMON GULCH CAMPGROUND,,1959/05/08 00:00:00+00,,"Provisional, Subject to Change",M012788,80,80.509,"Township listed on PLO 1843 appears to be in error. Mormon Gulch is located in T6N R6W, not T5N R6W. Withdrawn from all forms of appropriation under the public land laws, including the mining laws but not the mineral leasing laws nor the act of July 31, 1947 (Material Sale Act).",RECREATION SITE,3.801178178875e-05,0.0281937156932594
673915,1313270010843,"PLO 4094; JIM CREEK LOOKOUT, ET AL.",NONE,01,WITHDRAWAL,GARY LOOKOUT,,1966/09/24 00:00:00+00,,Final,M073084,10,9.782,"Withdrawn from appropriation under the mining laws, but not from leasing under the mineral leasing laws.",ADMINISTRATIVE SITE,4.8088180497e-06,0.00895987308881268
673916,1313285010843,HUNGRY HORSE PROJECT,NONE,01,RECLAMATION WITHDRAWAL,HUNGRY HORSE PROJECT,,1946/12/10 00:00:00+00,,,,248,237.569,HUNGRY HORSE PROJECT,,0.00011665362384525,0.181280754189034
673917,1402363010843,"PLO 2850; RAVEN RANGER STATION ADM. SITE, ET AL.",NONE,01,WITHDRAWAL,RED TOP CREEK RECREATION AREA,,1962/12/10 00:00:00+00,,Final,M 034538,10,14.4,,RECREATION AREA,7.1272286654e-06,0.0114989074928189
673918,1151332010667,COMER ADMINISTRATIVE SITE AND COTTONWOOD ADMINISTRATIVE SITE,NONE,01,WITHDRAWAL,COTTONWOOD No. 2,,1906/12/15 00:00:00+00,,Final,M40618,80,80.157,Withdrawn from appropriation and use of all kinds under all of the public land laws.,ADMINISTRATIVE SITE,3.86978275979e-05,0.025178492739191
673919,1313291010843,"PLO 4094; JIM CREEK LOOKOUT, ET AL.",NONE,01,WITHDRAWAL,JIM CREEK LOOKOUT,,1966/09/24 00:00:00+00,,Final,M073084,10,9.848,"Withdrawn from appropriation under the mining laws, but not from leasing under the mineral leasing laws.",ADMINISTRATIVE SITE,4.7678263914e-06,0.00889771765570938
673920,1121646010667,O'HARA,NONE,01,STREAMSIDE ZONE WITHDRAWAL,O'HARA,,1959/05/14 00:00:00+00,,,,163.44,292.07,O'HARA,,0.00013738697361335,0.244539142970208
673921,1151349010667,COMB BUTTE RANGER STATION,NONE,01,WITHDRAWAL,COMB BUTTE RANGER STATION,,1908/02/29 00:00:00+00,,Final,M40626,162.09,162.537,Withdrawn from appropriation and use of all kinds under the public land laws.,ADMINISTRATIVE SITE,7.68834246654e-05,0.0356116966141216
673922,1172808010843,PSR No. 734,NONE,01,POWER WITHDRAWAL,PSR No. 734,,1920/05/14 00:00:00+00,,,,40,39.741,,,1.89774291791e-05,0.0177494864888063
673923,1164868010843,PSR No. 100,NONE,01,POWER WITHDRAWAL,PSR No. 100,,1910/07/02 00:00:00+00,,,,40,39.788,"That part on the Lolo NF. Withdrawn and segregated from operation of the public land laws, but not withdrawn and segregated from the operation of the mineral laws (43 CFR 2091.5-4).",,1.90075949857e-05,0.0177646531227987
673924,994197010667,PSC No. 166,NONE,01,POWER WITHDRAWAL,PSC No. 166,,1927/01/29 00:00:00+00,,,IDI015709,6575.1,6575.917,"That part on the Bitterroot NF. Withdrawn and segregated from operation of the public land laws, but not withdrawn and segregated from the operation of the mineral laws (43 CFR 2091.5-4).",POWER WITHDRAWAL,0.00308428074819385,0.727396347364374
673925,1258510010843,"PUBLIC LAW 106-113; NEW WORLD MINE",NONE,01,WITHDRAWAL,NEW WORLD MINE WITHDRAWAL,,1999/11/29 00:00:00+00,,Final,MTM92256,26233,25942.878,"Withdrawn from all forms of entry, appropriation, and disposal under the public land laws, and from location, entry and patent under the mining laws, and from disposition under all mineral and geothermal leasing laws.",WITHDRAWAL,0.0119908856743557,0.61061857878843
673926,1151345010667,PSR No. 276,NONE,01,POWER WITHDRAWAL,PSR No. 276,,1912/06/04 00:00:00+00,,,,1161,1096.036,,,0.0005361688214327,0.154901954848295
673927,1117885010667,PLO 4244,NONE,01,WITHDRAWAL,BALD MOUNTAIN,,1967/07/12 00:00:00+00,,,I-199,10,9.666,"Withdrawn from appropriation under the mining laws, but not from leasing under the mineral leasing laws.",HISTORICAL AREA,4.58025286095e-06,0.00868175315855061
673928,ffd7790d-307e-436e-83ea-a217b1e48e48,"PUBLIC LAW 116-9; EMIGRANT CREVICE WITHDRAWAL",NONE,01,WITHDRAWAL,EMIGRANT CREVICE WITHDRAWAL (LEGISLATED),,2019/03/12 00:00:00+00,,Final,,,32235.61,"Subject to valid existing rights in existence on the date of enactment of this Act, the National Forest System land and interests in the National Forest System land, as depicted on the Legislative map, is withdrawn from location, entry, and patent under the mining laws; and disposition under all laws pertaining to mineral and geothermal leasing. Any land or interest in land within the area depicted on the map that is acquired by the United States after the date of enactment of this Act shall, on acquisition, be immediately withdrawn in accordance with this section. No acreage for the Withdrawal area was given in the Public Law.",,0.0149288681858628,0.963645894296766
673929,1167919010843,HORSE PRAIRIE,NONE,01,WITHDRAWAL ON OTHER AGENCY LAND,HORSE PRAIRIE,,1908/06/29 00:00:00+00,,,M41597,80,79.952,BLM land withdrawn for USFS use as a Ranger Station. Closed to entry under the Public Land Laws.,,3.6941402723e-05,0.0275976775692437