﻿OBJECTID,RTE_CN,BMP,EMP,ID,NAME,SYMBOL_CODE,SEG_LENGTH,JURISDICTION,SYSTEM,ROUTE_STATUS,OPER_MAINT_LEVEL,OBJECTIVE_MAINT_LEVEL,FUNCTIONAL_CLASS,SURFACE_TYPE,LANES,PRIMARY_MAINTAINER,COUNTY,CONGRESSIONAL_DISTRICT,ADMIN_ORG,SERVICE_LIFE,LEVEL_OF_SERVICE,PFSR_CLASSIFICATION,MANAGING_ORG,LOC_ERROR,GIS_MILES,SECURITY_ID,OPENFORUSETO,IVM_SYMBOL,SYMBOL_NAME,GLOBALID,SHAPE_Length
2,140310264,1.76,1.88,4888B,S SIDE FIVE MILE B,106,0.12,FS - FOREST SERVICE,NFSR - NATIONAL FOREST SYSTEM ROAD,EX - EXISTING,2 - HIGH CLEARANCE VEHICLES,1 - BASIC CUSTODIAL CARE (CLOSED),L - LOCAL,NAT - NATIVE MATERIAL,1 - SINGLE LANE,FS - FOREST SERVICE,MT - LINCOLN,MT - 01,011405,C - LONG TERM SERVICE,J - SLOW FLOW OR MAY BE BLOCKED <400 ADT,,011405,NO ERROR,0.116,0114,,4888B - S SIDE FIVE MILE B,"Road, Not Maintained for Passenger Car",{FDB31260-71F5-4924-BDCF-CBAA37E97310},291.386189285805
9,3608010504,0,0.41,09369T,                        ,106,0.41,FS - FOREST SERVICE,NFSR - NATIONAL FOREST SYSTEM ROAD,EX - EXISTING,2 - HIGH CLEARANCE VEHICLES,1 - BASIC CUSTODIAL CARE (CLOSED),L - LOCAL,NAT - NATIVE MATERIAL,1 - SINGLE LANE,FS - FOREST SERVICE,AZ - COCONINO,1ST CONG. DIST. OF ARIZONA,030407,I - INTERMITTENT TERM SERVICE,J - SLOW FLOW OR MAY BE BLOCKED <400 ADT,,030404,NO ERROR,0.414,0304,,09369T -                         ,"Road, Not Maintained for Passenger Car",{11E00184-D71D-4456-9B36-8AB384C5A647},802.249287173693
10,6231010504,0,0.384,09234G,,106,0.384,FS - FOREST SERVICE,NFSR - NATIONAL FOREST SYSTEM ROAD,EX - EXISTING,2 - HIGH CLEARANCE VEHICLES,1 - BASIC CUSTODIAL CARE (CLOSED),L - LOCAL,NAT - NATIVE MATERIAL,1 - SINGLE LANE,FS - FOREST SERVICE,AZ - COCONINO,1ST CONG. DIST. OF ARIZONA,030408,I - INTERMITTENT TERM SERVICE,J - SLOW FLOW OR MAY BE BLOCKED <400 ADT,,030408,NO ERROR,0.381,0304,,09234G - ,"Road, Not Maintained for Passenger Car",{23AB426E-84C6-4471-89EE-D7C326002D37},758.783260311432
12,1768010454,0.07,1.09,707.AD,TWIN MTN TRAILS SPUR AD,106,1.02,FS - FOREST SERVICE,NFSR - NATIONAL FOREST SYSTEM ROAD,EX - EXISTING,1 - BASIC CUSTODIAL CARE (CLOSED),1 - BASIC CUSTODIAL CARE (CLOSED),L - LOCAL,NAT - NATIVE MATERIAL,1 - SINGLE LANE,FS - FOREST SERVICE,WY - ALBANY COUNTY,1ST CONGRESSIONAL DISTRICT OF WY,020605,C - LONG TERM SERVICE,,,020605,NO ERROR,1.013,0206,ADMIN,707.AD - Administrative Use,"Road, Not Maintained for Passenger Car",{4DF295A2-7644-4A2D-B8FB-B72A3F80EE2B},2183.7876547827
14,6785010454,0,1.6,600.A,SPRINGS ROAD,106,1.6,FS - FOREST SERVICE,NFSR - NATIONAL FOREST SYSTEM ROAD,EX - EXISTING,1 - BASIC CUSTODIAL CARE (CLOSED),2 - HIGH CLEARANCE VEHICLES,L - LOCAL,NAT - NATIVE MATERIAL,1 - SINGLE LANE,FS - FOREST SERVICE,WY - NATRONA COUNTY,1ST CONGRESSIONAL DISTRICT OF WY,020609,IS - INTERMITTENT STORED SERVICE,,,020609,NO ERROR,1.584,0206,ADMIN,600.A - Administrative Use,"Road, Not Maintained for Passenger Car",{39EF95A6-2541-4EC5-813C-B491BF8B3AE3},3495.25897488166
18,4074010370,0.3,1.3,2710024,,106,1,FS - FOREST SERVICE,NFSR - NATIONAL FOREST SYSTEM ROAD,EX - EXISTING,1 - BASIC CUSTODIAL CARE (CLOSED),1 - BASIC CUSTODIAL CARE (CLOSED),L - LOCAL,AGG - CRUSHED AGGREGATE OR GRAVEL,1 - SINGLE LANE,FS - FOREST SERVICE,OR - CROOK,02,060701,I - INTERMITTENT TERM SERVICE,J - SLOW FLOW OR MAY BE BLOCKED <400 ADT,,060701,NO ERROR,1.022,0607,,2710024 - ,"Road, Not Maintained for Passenger Car",{803D31E0-816F-41AB-9259-B557FAD6A3F2},2325.40811381411
20,755010264,0,0.52,2716A,NORTH MCKAY A,106,0.52,FS - FOREST SERVICE,NFSR - NATIONAL FOREST SYSTEM ROAD,EX - EXISTING,1 - BASIC CUSTODIAL CARE (CLOSED),1 - BASIC CUSTODIAL CARE (CLOSED),L - LOCAL,NAT - NATIVE MATERIAL,1 - SINGLE LANE,FS - FOREST SERVICE,MT - SANDERS,MT - 01,011407,I - INTERMITTENT TERM SERVICE,J - SLOW FLOW OR MAY BE BLOCKED <400 ADT,,011407,NO ERROR,0.519,0114,,2716A - NORTH MCKAY A,"Road, Not Maintained for Passenger Car",{0B5EA3BB-EDC7-4D46-8695-ECD3B257BBFE},1243.76106482162
21,109383010369,0,1,M78B,SPUR M78B,106,1,FS - FOREST SERVICE,NFSR - NATIONAL FOREST SYSTEM ROAD,EX - EXISTING,1 - BASIC CUSTODIAL CARE (CLOSED),1 - BASIC CUSTODIAL CARE (CLOSED),L - LOCAL,NAT - NATIVE MATERIAL,1 - SINGLE LANE,FS - FOREST SERVICE,MI - SCHOOLCRAFT,1ST CONGRESSIONAL DISTRICT OF MICHIGAN,091003,I - INTERMITTENT TERM SERVICE,J - SLOW FLOW OR MAY BE BLOCKED <400 ADT,,091003,NO ERROR,0.988,0910,,M78B - SPUR M78B,"Road, Not Maintained for Passenger Car",{F7CCC467-9881-4E0E-8186-CEB3C04B7294},2345.69628724889
23,10310010480,0,0.434,D1140,,106,0.434,FS - FOREST SERVICE,NFSR - NATIONAL FOREST SYSTEM ROAD,EX - EXISTING,1 - BASIC CUSTODIAL CARE (CLOSED),1 - BASIC CUSTODIAL CARE (CLOSED),L - LOCAL,NAT - NATIVE MATERIAL,1 - SINGLE LANE,FS - FOREST SERVICE,AZ - COCONINO,1ST CONG. DIST. OF ARIZONA,030703,C - LONG TERM SERVICE,J - SLOW FLOW OR MAY BE BLOCKED <400 ADT,,030703,NO ERROR,0.413,0307,,D1140 - ,"Road, Not Maintained for Passenger Car",{D50C400C-4350-4EDC-874E-8F2841F1E955},868.656490237653
25,12424010480,0,0.233,9050C,,106,0.233,FS - FOREST SERVICE,NFSR - NATIONAL FOREST SYSTEM ROAD,EX - EXISTING,1 - BASIC CUSTODIAL CARE (CLOSED),1 - BASIC CUSTODIAL CARE (CLOSED),L - LOCAL,NAT - NATIVE MATERIAL,1 - SINGLE LANE,FS - FOREST SERVICE,AZ - COCONINO,1ST CONG. DIST. OF ARIZONA,030703,C - LONG TERM SERVICE,J - SLOW FLOW OR MAY BE BLOCKED <400 ADT,,030703,NO ERROR,0.235,0307,,9050C - ,"Road, Not Maintained for Passenger Car",{DEAAAD55-4E14-40E9-9A80-EB7DF54DA859},467.686717316336
26,7523010434,0,0.738,4035 C,4035 C,106,0.738,FS - FOREST SERVICE,NFSR - NATIONAL FOREST SYSTEM ROAD,EX - EXISTING,2 - HIGH CLEARANCE VEHICLES,2 - HIGH CLEARANCE VEHICLES,L - LOCAL,NAT - NATIVE MATERIAL,1 - SINGLE LANE,FS - FOREST SERVICE,NM - CATRON,2ND CONG. DIST. OF NEW MEXICO,030603,C - LONG TERM SERVICE,"I - FLOW INTERRUPTED,USE LIMITED<400 ADT",,030603,PARTIAL MATCH FOR THE FROM-MEASURE,0.706,0306,,4035 C - 4035 C,"Road, Not Maintained for Passenger Car",{D19CE8AD-EE7E-4AB0-B083-C05CA9A76B75},1428.38547720489
27,3700010482,0,0.8,425E,,106,0.8,FS - FOREST SERVICE,NFSR - NATIONAL FOREST SYSTEM ROAD,EX - EXISTING,2 - HIGH CLEARANCE VEHICLES,2 - HIGH CLEARANCE VEHICLES,L - LOCAL,NAT - NATIVE MATERIAL,1 - SINGLE LANE,FS - FOREST SERVICE,NM - CIBOLA,3RD CONG. DIST. OF NEW MEXICO,030302,S - SHORT TERM SERVICE,J - SLOW FLOW OR MAY BE BLOCKED <400 ADT,,030302,NO ERROR,0.834,0303,ADMIN,425E - Administrative Use,"Road, Not Maintained for Passenger Car",{7425A9D2-7084-4873-B053-B2C71664859D},1598.89058191273
28,858010357,0,0.7,1732015,NERVOUS POINT,106,0.7,FS - FOREST SERVICE,NFSR - NATIONAL FOREST SYSTEM ROAD,EX - EXISTING,1 - BASIC CUSTODIAL CARE (CLOSED),D - DECOMMISSION,L - LOCAL,AGG - CRUSHED AGGREGATE OR GRAVEL,1 - SINGLE LANE,FS - FOREST SERVICE,WA - SKAGIT,02,060501,I - INTERMITTENT TERM SERVICE,J - SLOW FLOW OR MAY BE BLOCKED <400 ADT,,060501,NO ERROR,0.718,0605,,1732015 - NERVOUS POINT,"Road, Not Maintained for Passenger Car",{EC60441D-3541-4EAD-8286-CF55F1DE0F6E},1698.115055867
29,39582010602,0,0.07,516E,CABIN,106,0.07,FS - FOREST SERVICE,NFSR - NATIONAL FOREST SYSTEM ROAD,EX - EXISTING,2 - HIGH CLEARANCE VEHICLES,2 - HIGH CLEARANCE VEHICLES,C - COLLECTOR,AGG - CRUSHED AGGREGATE OR GRAVEL,1 - SINGLE LANE,FS - FOREST SERVICE,VA - SHENANDOAH,6TH CONG. DIST. OF VIRGINIA,080804,C - LONG TERM SERVICE,J - SLOW FLOW OR MAY BE BLOCKED <400 ADT,,080804,NO ERROR,0.063,0808,,516E - CABIN,"Road, Not Maintained for Passenger Car",{681CA49B-EC3C-401C-9469-6A2FDD336CBE},123.271512987157
30,104131010369,0,0.4,2539,SILVER CREEK MARSH,106,0.4,FS - FOREST SERVICE,NFSR - NATIONAL FOREST SYSTEM ROAD,EX - EXISTING,1 - BASIC CUSTODIAL CARE (CLOSED),1 - BASIC CUSTODIAL CARE (CLOSED),L - LOCAL,NAT - NATIVE MATERIAL,1 - SINGLE LANE,FS - FOREST SERVICE,MI - ALGER,1ST CONGRESSIONAL DISTRICT OF MICHIGAN,091003,I - INTERMITTENT TERM SERVICE,J - SLOW FLOW OR MAY BE BLOCKED <400 ADT,,091003,NO ERROR,0.413,0910,,2539 - SILVER CREEK MARSH,"Road, Not Maintained for Passenger Car",{8394C1D2-C872-477C-844F-C1C5F14BAB1D},968.116569139883
31,103919010369,0,0.05,2341A,WEST HOVEY SPUR A,106,0.05,FS - FOREST SERVICE,NFSR - NATIONAL FOREST SYSTEM ROAD,EX - EXISTING,1 - BASIC CUSTODIAL CARE (CLOSED),1 - BASIC CUSTODIAL CARE (CLOSED),L - LOCAL,NAT - NATIVE MATERIAL,1 - SINGLE LANE,FS - FOREST SERVICE,MI - ALGER,1ST CONGRESSIONAL DISTRICT OF MICHIGAN,091003,I - INTERMITTENT TERM SERVICE,J - SLOW FLOW OR MAY BE BLOCKED <400 ADT,,091003,NO ERROR,0.065,0910,,2341A - WEST HOVEY SPUR A,"Road, Not Maintained for Passenger Car",{C367E843-814B-47B8-A0DE-C755470EC34C},154.150650494209
32,3276010319,0,1.5,10801,FLINTLOCK ROAD,106,1.5,FS - FOREST SERVICE,NFSR - NATIONAL FOREST SYSTEM ROAD,EX - EXISTING,1 - BASIC CUSTODIAL CARE (CLOSED),1 - BASIC CUSTODIAL CARE (CLOSED),C - COLLECTOR,NAT - NATIVE MATERIAL,1 - SINGLE LANE,FS - FOREST SERVICE,VA - MONTGOMERY,9TH CONG. DIST. OF VIRGINIA,080811,I - INTERMITTENT TERM SERVICE,J - SLOW FLOW OR MAY BE BLOCKED <400 ADT,,080811,PARTIAL MATCH FOR THE TO-MEASURE,0.947,0808,,10801 - FLINTLOCK ROAD,"Road, Not Maintained for Passenger Car",{93CB3AED-5822-4807-B2BF-4C74179D6F66},1906.66142417067
33,203010498,0,0.086,80176-ADMIN,RICE CREEK FIELD STATION,106,0.086,FS - FOREST SERVICE,NFSR - NATIONAL FOREST SYSTEM ROAD,EX - EXISTING,2 - HIGH CLEARANCE VEHICLES,2 - HIGH CLEARANCE VEHICLES,L - LOCAL,NAT - NATIVE MATERIAL,1 - SINGLE LANE,"C - COUNTY, PARISH, BOROUGH",UT - DAVIS,UT - 02,041901,C - LONG TERM SERVICE,J - SLOW FLOW OR MAY BE BLOCKED <400 ADT,,041901,NO ERROR,0.086,0419,ADMIN,80176-ADMIN - Administrative Use,"Road, Not Maintained for Passenger Car",{C10737E4-1ABC-43EF-8EA5-1B1B570D0BEC},183.443363731217
34,109375010369,0,0.2,2253FB,SCOTTS SPUR FB,106,0.2,FS - FOREST SERVICE,NFSR - NATIONAL FOREST SYSTEM ROAD,EX - EXISTING,1 - BASIC CUSTODIAL CARE (CLOSED),1 - BASIC CUSTODIAL CARE (CLOSED),L - LOCAL,NAT - NATIVE MATERIAL,1 - SINGLE LANE,FS - FOREST SERVICE,MI - SCHOOLCRAFT,1ST CONGRESSIONAL DISTRICT OF MICHIGAN,091003,I - INTERMITTENT TERM SERVICE,J - SLOW FLOW OR MAY BE BLOCKED <400 ADT,,091003,NO ERROR,0.192,0910,,2253FB - SCOTTS SPUR FB,"Road, Not Maintained for Passenger Car",{A9AEFE30-35A5-48C8-827F-8FDE91FE18C7},454.078132185364
35,108059010369,0,0.1,I100D,SPUR I100D,106,0.1,FS - FOREST SERVICE,NFSR - NATIONAL FOREST SYSTEM ROAD,EX - EXISTING,1 - BASIC CUSTODIAL CARE (CLOSED),1 - BASIC CUSTODIAL CARE (CLOSED),L - LOCAL,NAT - NATIVE MATERIAL,1 - SINGLE LANE,FS - FOREST SERVICE,MI - MACKINAC,1ST CONGRESSIONAL DISTRICT OF MICHIGAN,091005,I - INTERMITTENT TERM SERVICE,J - SLOW FLOW OR MAY BE BLOCKED <400 ADT,,091005,NO ERROR,0.082,0910,,I100D - SPUR I100D,"Road, Not Maintained for Passenger Car",{C7CD7D3B-22D6-48D6-97F8-23B7F905FCE6},186.246307912856
36,820376010602,0,0.126,3622B,AVERY SOUTH SPUR B,106,0.126,FS - FOREST SERVICE,NFSR - NATIONAL FOREST SYSTEM ROAD,EX - EXISTING,1 - BASIC CUSTODIAL CARE (CLOSED),1 - BASIC CUSTODIAL CARE (CLOSED),L - LOCAL,NAT - NATIVE MATERIAL,1 - SINGLE LANE,FS - FOREST SERVICE,MI - CHIPPEWA,1ST CONGRESSIONAL DISTRICT OF MICHIGAN,091004,I - INTERMITTENT TERM SERVICE,,,091004,NO ERROR,0.133,0910,,3622B - AVERY SOUTH SPUR B,"Road, Not Maintained for Passenger Car",{0223BA6C-794B-4F0F-80ED-48E14B59CD20},294.670361831831
37,106535010369,0,0.313,3162C,DUCK LAKE SPUR C,106,0.313,FS - FOREST SERVICE,NFSR - NATIONAL FOREST SYSTEM ROAD,EX - EXISTING,1 - BASIC CUSTODIAL CARE (CLOSED),1 - BASIC CUSTODIAL CARE (CLOSED),L - LOCAL,IMP - IMPROVED NATIVE MATERIAL,1 - SINGLE LANE,FS - FOREST SERVICE,MI - CHIPPEWA,1ST CONGRESSIONAL DISTRICT OF MICHIGAN,091004,I - INTERMITTENT TERM SERVICE,J - SLOW FLOW OR MAY BE BLOCKED <400 ADT,,091004,NO ERROR,0.324,0910,,3162C - DUCK LAKE SPUR C,"Road, Not Maintained for Passenger Car",{76182915-3306-41C9-B7CF-F1415AA4DEE1},732.316066394509
39,1164010359,0,0.32,338UJ,338 UJ,106,0.32,FS - FOREST SERVICE,NFSR - NATIONAL FOREST SYSTEM ROAD,EX - EXISTING,1 - BASIC CUSTODIAL CARE (CLOSED),1 - BASIC CUSTODIAL CARE (CLOSED),L - LOCAL,NAT - NATIVE MATERIAL,1 - SINGLE LANE,FS - FOREST SERVICE,ID - SHOSHONE,ID - 01,010404,,,,010404,NO ERROR,0.476,0104,,338UJ - 338 UJ,"Road, Not Maintained for Passenger Car",{03AD4137-E4C2-48C2-8C11-55E05DB71E94},1131.9320631894
43,339810277,0,0.398,76239,(FDR),106,0.398,FS - FOREST SERVICE,NFSR - NATIONAL FOREST SYSTEM ROAD,EX - EXISTING,1 - BASIC CUSTODIAL CARE (CLOSED),1 - BASIC CUSTODIAL CARE (CLOSED),L - LOCAL,NAT - NATIVE MATERIAL,1 - SINGLE LANE,FS - FOREST SERVICE,ID - IDAHO,ID - 01,011701,I - INTERMITTENT TERM SERVICE,J - SLOW FLOW OR MAY BE BLOCKED <400 ADT,,011701,NO ERROR,0.413,0117,,76239 - (FDR),"Road, Not Maintained for Passenger Car",{5BAF44E0-306B-41F7-9170-AD4BDBD79233},918.172593784595
48,3217010315,0,0.419,1304B,FALLEN LEAF DAM ACCESS,106,0.419,FS - FOREST SERVICE,NFSR - NATIONAL FOREST SYSTEM ROAD,EX - EXISTING,2 - HIGH CLEARANCE VEHICLES,2 - HIGH CLEARANCE VEHICLES,L - LOCAL,NAT - NATIVE MATERIAL,1 - SINGLE LANE,FS - FOREST SERVICE,CA - ELDORADO,04 - FOURTH DISTRICT,0519,C - LONG TERM SERVICE,H - CONGESTED WHEN HEAVY TRAFFIC<400 ADT,,0519,NO ERROR,0.423,0519,,1304B - FALLEN LEAF DAM ACCESS,"Road, Not Maintained for Passenger Car",{B71457D4-F59A-48EE-AC11-ACC44B1E0DEE},867.609448403977
52,5963010334,0,2.5,1439-C,FDR1439-C,106,2.5,FS - FOREST SERVICE,NFSR - NATIONAL FOREST SYSTEM ROAD,EX - EXISTING,1 - BASIC CUSTODIAL CARE (CLOSED),1 - BASIC CUSTODIAL CARE (CLOSED),L - LOCAL,NAT - NATIVE MATERIAL,1 - SINGLE,FS - FOREST SERVICE,MI - HOUGHTON,1ST CONGRESSIONAL DISTRICT OF MICHIGAN,090704,I - INTERMITTENT TERM SERVICE,J - SLOW FLOW OR MAY BE BLOCKED <400 ADT,,090704,NO ERROR,2.43,0907,,1439-C - FDR1439-C,"Road, Not Maintained for Passenger Car",{CF0B8CA0-D1BC-4E22-B760-8033974B1882},5757.67255515359
53,9883010334,0,0.69,3946-A,FDR3946-A,106,0.69,FS - FOREST SERVICE,NFSR - NATIONAL FOREST SYSTEM ROAD,EX - EXISTING,1 - BASIC CUSTODIAL CARE (CLOSED),1 - BASIC CUSTODIAL CARE (CLOSED),L - LOCAL,NAT - NATIVE MATERIAL,1 - SINGLE LANE,FS - FOREST SERVICE,MI - GOGEBIC,1ST CONGRESSIONAL DISTRICT OF MICHIGAN,090706,I - INTERMITTENT TERM SERVICE,J - SLOW FLOW OR MAY BE BLOCKED <400 ADT,,090706,NO ERROR,0.67,0907,,3946-A - FDR3946-A,"Road, Not Maintained for Passenger Car",{6C576E5A-68A7-4CEF-B8F9-E2BE7EA6B2A5},1598.37390542928
54,1744010402,1.3,2.1,738,EARLY BELCHER,106,0.8,FS - FOREST SERVICE,NFSR - NATIONAL FOREST SYSTEM ROAD,EX - EXISTING,1 - BASIC CUSTODIAL CARE (CLOSED),1 - BASIC CUSTODIAL CARE (CLOSED),L - LOCAL,NAT - NATIVE MATERIAL,1 - SINGLE LANE,FS - FOREST SERVICE,AL - BIBB,7TH CONG. DIST. OF ALABAMA,080104,C - LONG TERM SERVICE,J - SLOW FLOW OR MAY BE BLOCKED <400 ADT,,080104,NO ERROR,0.8,0801,,738 - EARLY BELCHER,"Road, Not Maintained for Passenger Car",{68E081FD-5E3D-4552-9600-9F69937B8170},1536.47929485097
55,476410364,0,2.15,978-C,WEST PINE CREEK C,106,2.15,FS - FOREST SERVICE,NFSR - NATIONAL FOREST SYSTEM ROAD,EX - EXISTING,2 - HIGH CLEARANCE VEHICLES,2 - HIGH CLEARANCE VEHICLES,L - LOCAL,NAT - NATIVE MATERIAL,1 - SINGLE LANE,FS - FOREST SERVICE,MT - PARK,MT - 02,011104,C - LONG TERM SERVICE,J - SLOW FLOW OR MAY BE BLOCKED <400 ADT,,011104,ROUTE NOT FOUND,0,0111,,978-C - WEST PINE CREEK C,"Road, Not Maintained for Passenger Car",{D6C32138-5578-493F-8674-C4F9EE5F46C3},0
56,22478010372,0,0.2,4584292,4584292,106,0.2,FS - FOREST SERVICE,NFSR - NATIONAL FOREST SYSTEM ROAD,EX - EXISTING,1 - BASIC CUSTODIAL CARE (CLOSED),1 - BASIC CUSTODIAL CARE (CLOSED),L - LOCAL,NAT - NATIVE MATERIAL,1 - SINGLE LANE,FS - FOREST SERVICE,OR - KLAMATH,02,060212,S - SHORT TERM SERVICE,J - SLOW FLOW OR MAY BE BLOCKED <400 ADT,,060212,NO ERROR,0.243,0602,,4584292 - 4584292,"Road, Not Maintained for Passenger Car",{ACFC0CF0-2D94-489B-ABD8-0435FF90FCA1},558.439558779951
59,3233010334,0,0.1,3951,FDR3951,106,0.1,FS - FOREST SERVICE,NFSR - NATIONAL FOREST SYSTEM ROAD,EX - EXISTING,1 - BASIC CUSTODIAL CARE (CLOSED),1 - BASIC CUSTODIAL CARE (CLOSED),L - LOCAL,NAT - NATIVE MATERIAL,1 - SINGLE,FS - FOREST SERVICE,MI - GOGEBIC,1ST CONGRESSIONAL DISTRICT OF MICHIGAN,090706,C - LONG TERM SERVICE,"I - FLOW INTERRUPTED,USE LIMITED<400 ADT",,090706,NO ERROR,0.1,0907,,3951 - FDR3951,"Road, Not Maintained for Passenger Car",{C28142AC-8C42-4540-AB47-4D3D41EA15A1},219.281890119909
60,1163010334,0,0.21,338-B,FDR338-B,106,0.21,FS - FOREST SERVICE,NFSR - NATIONAL FOREST SYSTEM ROAD,EX - EXISTING,1 - BASIC CUSTODIAL CARE (CLOSED),1 - BASIC CUSTODIAL CARE (CLOSED),L - LOCAL,NAT - NATIVE MATERIAL,1 - SINGLE,FS - FOREST SERVICE,MI - ONTONAGON,1ST CONGRESSIONAL DISTRICT OF MICHIGAN,090701,I - INTERMITTENT TERM SERVICE,J - SLOW FLOW OR MAY BE BLOCKED <400 ADT,,090701,NO ERROR,0.217,0907,,338-B - FDR338-B,"Road, Not Maintained for Passenger Car",{1B41A7BD-0FF9-44CC-B2A3-A600FC2B0B53},499.03459999526
61,7856010355,0,0.25,421282A,421282A,106,0.25,FS - FOREST SERVICE,NFSR - NATIONAL FOREST SYSTEM ROAD,EX - EXISTING,2 - HIGH CLEARANCE VEHICLES,2 - HIGH CLEARANCE VEHICLES,L - LOCAL,NAT - NATIVE MATERIAL,1 - SINGLE LANE,FS - FOREST SERVICE,MT - POWDER RIVER,MT - 02,011184,,,,011184,NO ERROR,0.261,0111,ADMIN,421282A - Administrative Use,"Road, Not Maintained for Passenger Car",{D0FDE692-4140-4A09-BE35-4FDECCBBA3CD},574.395442339124
63,5695010560,0,1.6,70422,SALMON RIVER TIMBER RD,106,1.6,FS - FOREST SERVICE,NFSR - NATIONAL FOREST SYSTEM ROAD,EX - EXISTING,1 - BASIC CUSTODIAL CARE (CLOSED),1 - BASIC CUSTODIAL CARE (CLOSED),L - LOCAL,NAT - NATIVE MATERIAL,1 - SINGLE LANE,FS - FOREST SERVICE,ID - BLAINE,2,041404,I - INTERMITTENT TERM SERVICE,"I - FLOW INTERRUPTED,USE LIMITED<400 ADT",,041404,NO ERROR,0.38,0414,,70422 - SALMON RIVER TIMBER RD,"Road, Not Maintained for Passenger Car",{2B08301E-F753-434C-9690-CFA7576C542A},869.17872869681
68,109210359,0,1.49,1057B,TUFF CREEK B,106,1.49,FS - FOREST SERVICE,NFSR - NATIONAL FOREST SYSTEM ROAD,EX - EXISTING,1 - BASIC CUSTODIAL CARE (CLOSED),1 - BASIC CUSTODIAL CARE (CLOSED),L - LOCAL,NAT - NATIVE MATERIAL,1 - SINGLE LANE,FS - FOREST SERVICE,ID - BONNER,ID - 01,010406,I - INTERMITTENT TERM SERVICE,J - SLOW FLOW OR MAY BE BLOCKED <400 ADT,,010406,NO ERROR,1.474,0104,,1057B - TUFF CREEK B,"Road, Not Maintained for Passenger Car",{17161BF9-E45B-466B-AA90-002B824CEF33},3533.24740177165
70,3024010329,0,0.7,J71B,CENTER,106,0.7,FS - FOREST SERVICE,NFSR - NATIONAL FOREST SYSTEM ROAD,EX - EXISTING,1 - BASIC CUSTODIAL CARE (CLOSED),1 - BASIC CUSTODIAL CARE (CLOSED),L - LOCAL,NAT - NATIVE MATERIAL,1 - SINGLE LANE,FS - FOREST SERVICE,AR - GARLAND,4TH CONG. DIST. OF ARKANSAS,080905,I - INTERMITTENT TERM SERVICE,J - SLOW FLOW OR MAY BE BLOCKED <400 ADT,,080905,NO ERROR,0.659,0809,,J71B - CENTER,"Road, Not Maintained for Passenger Car",{434D4202-6F36-4832-801E-A707879901BB},1261.99610303423
75,1671010388,0,0.2,0860-023-05-40,SPRING SPUR,106,0.2,FS - FOREST SERVICE,NFSR - NATIONAL FOREST SYSTEM ROAD,EX - EXISTING,2 - HIGH CLEARANCE VEHICLES,D - DECOMMISSION,L - LOCAL,NAT - NATIVE MATERIAL,1 - SINGLE LANE,FS - FOREST SERVICE,CA - SIERRA,04 - FOURTH DISTRICT,051756,C - LONG TERM SERVICE,J - SLOW FLOW OR MAY BE BLOCKED <400 ADT,,051756,NO ERROR,0.272,0517,ADMIN,0860-023-05-40 - Administrative Use,"Road, Not Maintained for Passenger Car",{6235E6F9-2BDB-4D17-BC67-AF5A312B402C},558.999673205181
81,3801010370,0,0.45,2600206,,106,0.45,FS - FOREST SERVICE,NFSR - NATIONAL FOREST SYSTEM ROAD,EX - EXISTING,1 - BASIC CUSTODIAL CARE (CLOSED),D - DECOMMISSION,L - LOCAL,NAT - NATIVE MATERIAL,1 - SINGLE LANE,FS - FOREST SERVICE,OR - CROOK,02,060701,I - INTERMITTENT TERM SERVICE,J - SLOW FLOW OR MAY BE BLOCKED <400 ADT,,060701,NO ERROR,0.438,0607,,2600206 - ,"Road, Not Maintained for Passenger Car",{D6BE959F-C7F5-44A1-A4D9-BDBA30434E07},950.038816690381
82,12145010480,0,0.422,9013D,,106,0.422,FS - FOREST SERVICE,NFSR - NATIONAL FOREST SYSTEM ROAD,EX - EXISTING,1 - BASIC CUSTODIAL CARE (CLOSED),1 - BASIC CUSTODIAL CARE (CLOSED),L - LOCAL,NAT - NATIVE MATERIAL,1 - SINGLE LANE,FS - FOREST SERVICE,AZ - COCONINO,1ST CONG. DIST. OF ARIZONA,030703,C - LONG TERM SERVICE,J - SLOW FLOW OR MAY BE BLOCKED <400 ADT,,030703,NO ERROR,0.431,0307,,9013D - ,"Road, Not Maintained for Passenger Car",{1041F17E-2303-4D0E-ABC6-5E7010EB8C06},848.752333303931
87,1389010329,0.25,0.2994,C15A,LOBLOLLY,106,0.0494,FS - FOREST SERVICE,NFSR - NATIONAL FOREST SYSTEM ROAD,EX - EXISTING,1 - BASIC CUSTODIAL CARE (CLOSED),1 - BASIC CUSTODIAL CARE (CLOSED),L - LOCAL,IMP - IMPROVED NATIVE MATERIAL,1 - SINGLE LANE,FS - FOREST SERVICE,AR - GARLAND,4TH CONG. DIST. OF ARKANSAS,080902,C - LONG TERM SERVICE,J - SLOW FLOW OR MAY BE BLOCKED <400 ADT,,080902,NO ERROR,0.05,0809,,C15A - LOBLOLLY,"Road, Not Maintained for Passenger Car",{C6CA2351-B501-4F8C-8E1D-8EA7DF21DD4B},96.5708723895752
94,1113010334,0,0.3,3218-B,FDR3218-B,106,0.3,FS - FOREST SERVICE,NFSR - NATIONAL FOREST SYSTEM ROAD,EX - EXISTING,1 - BASIC CUSTODIAL CARE (CLOSED),1 - BASIC CUSTODIAL CARE (CLOSED),L - LOCAL,NAT - NATIVE MATERIAL,1 - SINGLE,FS - FOREST SERVICE,MI - GOGEBIC,1ST CONGRESSIONAL DISTRICT OF MICHIGAN,090706,I - INTERMITTENT TERM SERVICE,J - SLOW FLOW OR MAY BE BLOCKED <400 ADT,,090706,NO ERROR,0.308,0907,,3218-B - FDR3218-B,"Road, Not Maintained for Passenger Car",{8790C7CA-2646-4EC1-B2B6-1B467693AFAC},686.419832669612
95,1495010444,0,1.21,51610,NOSE,106,1.21,FS - FOREST SERVICE,NFSR - NATIONAL FOREST SYSTEM ROAD,EX - EXISTING,1 - BASIC CUSTODIAL CARE (CLOSED),1 - BASIC CUSTODIAL CARE (CLOSED),L - LOCAL,NAT - NATIVE MATERIAL,1 - SINGLE LANE,FS - FOREST SERVICE,ID - ADAMS,ID - 01,041201,I - INTERMITTENT TERM SERVICE,J - SLOW FLOW OR MAY BE BLOCKED <400 ADT,,041201,NO ERROR,1.233,0412,,51610 - NOSE,"Road, Not Maintained for Passenger Car",{35398D97-0D3A-4E5A-A921-99A0E359B49A},2749.90624154566
96,1221010334,0,0.29,3663-B,FDR3663-B,106,0.29,FS - FOREST SERVICE,NFSR - NATIONAL FOREST SYSTEM ROAD,EX - EXISTING,1 - BASIC CUSTODIAL CARE (CLOSED),1 - BASIC CUSTODIAL CARE (CLOSED),L - LOCAL,NAT - NATIVE MATERIAL,1 - SINGLE,FS - FOREST SERVICE,MI - HOUGHTON,1ST CONGRESSIONAL DISTRICT OF MICHIGAN,090704,C - LONG TERM SERVICE,J - SLOW FLOW OR MAY BE BLOCKED <400 ADT,,090704,NO ERROR,0.3,0907,,3663-B - FDR3663-B,"Road, Not Maintained for Passenger Car",{E89805DF-0E8F-4B77-84AC-BD23062EF916},668.352725857443
97,3053010488,0,0.3111,206B,SERVICE PAD,106,0.3111,FS - FOREST SERVICE,NFSR - NATIONAL FOREST SYSTEM ROAD,EX - EXISTING,1 - BASIC CUSTODIAL CARE (CLOSED),2 - HIGH CLEARANCE VEHICLES,L - LOCAL,AGG - CRUSHED AGGREGATE OR GRAVEL,1 - SINGLE LANE,FS - FOREST SERVICE,TX - WALKER,2ND CONG. DIST. OF TEXAS,081304,C - LONG TERM SERVICE,J - SLOW FLOW OR MAY BE BLOCKED <400 ADT,,081304,NO ERROR,0.315,0813,,206B - SERVICE PAD,"Road, Not Maintained for Passenger Car",{62421417-6B3E-456A-A0B3-47F41FD145D1},583.300512106188
101,5754010334,0,1.1,1675,FDR1675,106,1.1,FS - FOREST SERVICE,NFSR - NATIONAL FOREST SYSTEM ROAD,EX - EXISTING,1 - BASIC CUSTODIAL CARE (CLOSED),1 - BASIC CUSTODIAL CARE (CLOSED),L - LOCAL,NAT - NATIVE MATERIAL,1 - SINGLE,FS - FOREST SERVICE,MI - ONTONAGON,1ST CONGRESSIONAL DISTRICT OF MICHIGAN,090705,I - INTERMITTENT TERM SERVICE,J - SLOW FLOW OR MAY BE BLOCKED <400 ADT,,090705,NO ERROR,0.96,0907,,1675 - FDR1675,"Road, Not Maintained for Passenger Car",{8C8E3BB9-D367-4A29-9037-3672630A9BBD},2302.63286108222
103,162810264,0,2.53,4667C,PIPE CR RIDGE C,106,2.53,FS - FOREST SERVICE,NFSR - NATIONAL FOREST SYSTEM ROAD,EX - EXISTING,1 - BASIC CUSTODIAL CARE (CLOSED),1 - BASIC CUSTODIAL CARE (CLOSED),L - LOCAL,NAT - NATIVE MATERIAL,1 - SINGLE LANE,CO - COOPERATOR,MT - LINCOLN,MT - 01,011405,I - INTERMITTENT TERM SERVICE,J - SLOW FLOW OR MAY BE BLOCKED <400 ADT,,011405,NO ERROR,2.556,0114,,4667C - PIPE CR RIDGE C,"Road, Not Maintained for Passenger Car",{C56A289A-67C6-4323-854A-DDC7A7DD3B8C},6145.29189241955