﻿OBJECTID,RTE_CN,ID,NAME,BMP,EMP,SEG_LENGTH,GIS_MILES,SYMBOL,MVUM_SYMBOL_NAME,JURISDICTION,OPERATIONALMAINTLEVEL,SURFACETYPE,SYSTEM,SEASONAL,PASSENGERVEHICLE,PASSENGERVEHICLE_DATESOPEN,HIGHCLEARANCEVEHICLE,HIGHCLEARANCEVEHICLE_DATESOPEN,TRUCK,TRUCK_DATESOPEN,BUS,BUS_DATESOPEN,MOTORHOME,MOTORHOME_DATESOPEN,FOURWD_GT50INCHES,FOURWD_GT50_DATESOPEN,TWOWD_GT50INCHES,TWOWD_GT50_DATESOPEN,TRACKED_OHV_GT50INCHES,TRACKED_OHV_GT50_DATESOPEN,OTHER_OHV_GT50INCHES,OTHER_OHV_GT50_DATESOPEN,ATV,ATV_DATESOPEN,MOTORCYCLE,MOTORCYCLE_DATESOPEN,OTHERWHEELED_OHV,OTHERWHEELED_OHV_DATESOPEN,TRACKED_OHV_LT50INCHES,TRACKED_OHV_LT50_DATESOPEN,OTHER_OHV_LT50INCHES,OTHER_OHV_LT50_DATESOPEN,ADMINORG,SECURITYID,DISTRICTNAME,FORESTNAME,FIELD_ID,SBS_SYMBOL_NAME,ROUTESTATUS,GLOBALID,TA_SYMBOL,SHAPE,E_BIKE_CLASS1,E_BIKE_CLASS1_DUR,E_BIKE_CLASS2,E_BIKE_CLASS2_DUR,E_BIKE_CLASS3,E_BIKE_CLASS3_DUR,SHAPELEN
14,2468010421,733,TIMBER GULCH,0,5.05,5.05,4.973,3,"Roads open to highway legal vehicles only, Yearlong",FS - FOREST SERVICE,3 - SUITABLE FOR PASSENGER CARS,AGG - CRUSHED AGGREGATE OR GRAVEL,NFSR - NATIONAL FOREST SYSTEM ROAD,yearlong,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,,,,,,,,,,,,,,,,,,,020308,0203,Northern Hills Ranger District,Black Hills National Forest,733,"Gravel Road, Suitable for Passenger Car",EX - EXISTING,{563AF95C-EC1B-44BD-BA66-87B670C11EA3},4,,,,,,,,0.093233466586953
15,561010421,336.1P,HINES BR 1P,0.15,0.97,0.82,0.834,4,"Roads open to highway legal vehicles only, Seasonal",FS - FOREST SERVICE,2 - HIGH CLEARANCE VEHICLES,NAT - NATIVE MATERIAL,NFSR - NATIONAL FOREST SYSTEM ROAD,seasonal,open,05/15-12/15,open,05/15-12/15,open,05/15-12/15,open,05/15-12/15,open,05/15-12/15,,,,,,,,,,,,,,,,,,,020303,0203,Hell Canyon Ranger District,Black Hills National Forest,336.1P,"Road, Not Maintained for Passenger Car",EX - EXISTING,{64992FAC-6C6E-4A45-8F46-7792D7D5BFAB},6,,,,,,,,0.0135980744368655
39,135010421,653.1O,STAGG BR 1O,0,0.7,0.7,0.674,3,"Roads open to highway legal vehicles only, Yearlong",FS - FOREST SERVICE,2 - HIGH CLEARANCE VEHICLES,NAT - NATIVE MATERIAL,NFSR - NATIONAL FOREST SYSTEM ROAD,yearlong,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,,,,,,,,,,,,,,,,,,,020303,0203,Hell Canyon Ranger District,Black Hills National Forest,653.1O,"Road, Not Maintained for Passenger Car",EX - EXISTING,{1F53B92D-A05B-42D5-93B8-C4EB889EAF0B},6,,,,,,,,0.0121865863658551
45,2296010421,858.1,PETERSON RD,0,1.5,1.5,1.517,1,"Roads open to all Vehicles, Yearlong",FS - FOREST SERVICE,2 - HIGH CLEARANCE VEHICLES,NAT - NATIVE MATERIAL,NFSR - NATIONAL FOREST SYSTEM ROAD,yearlong,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,020301,0203,Bearlodge Ranger District,Black Hills National Forest,858.1,"Road, Not Maintained for Passenger Car",EX - EXISTING,{A18C47E0-1E0B-448C-95EB-E5F05030316B},6,,,,,,,,0.0260870640992927
46,1342010421,278.1D,LITHOGRAPH BR 1D,0,0.52,0.52,0.509,3,"Roads open to highway legal vehicles only, Yearlong",FS - FOREST SERVICE,2 - HIGH CLEARANCE VEHICLES,NAT - NATIVE MATERIAL,NFSR - NATIONAL FOREST SYSTEM ROAD,yearlong,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,,,,,,,,,,,,,,,,,,,020303,0203,Hell Canyon Ranger District,Black Hills National Forest,278.1D,"Road, Not Maintained for Passenger Car",EX - EXISTING,{C99CBCC1-08CC-40D5-AF32-E977B5D70722},6,,,,,,,,0.00951166132649146
49,1193010421,341,CUSTER MOUNTAIN,0,2.96,2.96,2.962,3,"Roads open to highway legal vehicles only, Yearlong",FS - FOREST SERVICE,2 - HIGH CLEARANCE VEHICLES,NAT - NATIVE MATERIAL,NFSR - NATIONAL FOREST SYSTEM ROAD,yearlong,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,,,,,,,,,,,,,,,,,,,020303,0203,Hell Canyon Ranger District,Black Hills National Forest,341,"Road, Not Maintained for Passenger Car",EX - EXISTING,{EBF6B369-BAB7-43B9-86EA-D4C70AFD0F4C},6,,,,,,,,0.0516395138622521
57,1302010421,273.3O,PASS CR BR 3O,0,0.35,0.35,0.35,3,"Roads open to highway legal vehicles only, Yearlong",FS - FOREST SERVICE,2 - HIGH CLEARANCE VEHICLES,NAT - NATIVE MATERIAL,NFSR - NATIONAL FOREST SYSTEM ROAD,yearlong,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,,,,,,,,,,,,,,,,,,,020303,0203,Hell Canyon Ranger District,Black Hills National Forest,273.3O,"Road, Not Maintained for Passenger Car",EX - EXISTING,{7B7CBB18-9A73-4421-A419-16C284D0A464},6,,,,,,,,0.00603730143716405
58,1289010421,273.2F,PASS CR BR 2F,0,1.83,1.83,1.771,3,"Roads open to highway legal vehicles only, Yearlong",FS - FOREST SERVICE,2 - HIGH CLEARANCE VEHICLES,NAT - NATIVE MATERIAL,NFSR - NATIONAL FOREST SYSTEM ROAD,yearlong,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,,,,,,,,,,,,,,,,,,,020303,0203,Hell Canyon Ranger District,Black Hills National Forest,273.2F,"Road, Not Maintained for Passenger Car",EX - EXISTING,{54EF1882-4FD4-4B7A-B489-12B3E789BEC2},6,,,,,,,,0.0348170108560164
60,1267010421,270.1T,MANN BR 1T,0,2.06,2.06,2.023,3,"Roads open to highway legal vehicles only, Yearlong",FS - FOREST SERVICE,2 - HIGH CLEARANCE VEHICLES,NAT - NATIVE MATERIAL,NFSR - NATIONAL FOREST SYSTEM ROAD,yearlong,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,,,,,,,,,,,,,,,,,,,020303,0203,Hell Canyon Ranger District,Black Hills National Forest,270.1T,"Road, Not Maintained for Passenger Car",EX - EXISTING,{FFB0FAA1-0F55-4DDA-B255-6300119A59CC},6,,,,,,,,0.0374417677090726
148,1463010357,1600000,ILLABOT,0,20.5,20.5,20.24,3,"Roads open to highway legal vehicles only, Yearlong",FS - FOREST SERVICE,3 - SUITABLE FOR PASSENGER CARS,AGG - CRUSHED AGGREGATE OR GRAVEL,NFSR - NATIONAL FOREST SYSTEM ROAD,yearlong,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,,,,,,,,,,,,,,,,,,,060501,0605,Mt. Baker Ranger District,Mt. Baker-Snoqualmie National Forest,1600000,"Gravel Road, Suitable for Passenger Car",EX - EXISTING,{F02FCEED-33C4-4835-8D5C-34E3C4DA4F2B},4,,,,,,,,0.358499441953888
209,85010307,758,ARD LONG RIDGE RD,0,2.2,2.2,2.174,3,"Roads open to highway legal vehicles only, Yearlong",FS - FOREST SERVICE,3 - SUITABLE FOR PASSENGER CARS,AGG - CRUSHED AGGREGATE OR GRAVEL,NFSR - NATIONAL FOREST SYSTEM ROAD,yearlong,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,,,,,,,,,,,,,,,,,,,091401,0914,Athens Ranger District,Wayne National Forest,758,"Gravel Road, Suitable for Passenger Car",EX - EXISTING,{7A49DEC8-4577-4622-981D-985F38EC5E71},4,,,,,,,,0.0370594441671571
212,265687010602,923.AE,923.AE,0,1.6,1.6,1.579,1,"Roads open to all Vehicles, Yearlong",FS - FOREST SERVICE,2 - HIGH CLEARANCE VEHICLES,NAT - NATIVE MATERIAL,NFSR - NATIONAL FOREST SYSTEM ROAD,yearlong,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,020609,0206,Douglas Ranger District/Thunder Basin National Grassland,Medicine Bow-Routt National Forest,923.AE,"Road, Not Maintained for Passenger Car",EX - EXISTING,{C14C60E7-C25B-42A2-95F9-1A311D223271},6,,,,,,,,0.0259913568041333
213,410958010602,934.S,MINE 8.4,0,0.5,0.5,0.53,1,"Roads open to all Vehicles, Yearlong",FS - FOREST SERVICE,2 - HIGH CLEARANCE VEHICLES,NAT - NATIVE MATERIAL,NFSR - NATIONAL FOREST SYSTEM ROAD,yearlong,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,020609,0206,Douglas Ranger District/Thunder Basin National Grassland,Medicine Bow-Routt National Forest,934.S,"Road, Not Maintained for Passenger Car",EX - EXISTING,{2F132843-D62A-4756-A1EF-C8D654EC6657},6,,,,,,,,0.00762969247004884
214,3149010454,261.1J,CEDAR PASS SPUR 1J,0,0.266,0.266,0.277,1,"Roads open to all Vehicles, Yearlong",FS - FOREST SERVICE,2 - HIGH CLEARANCE VEHICLES,NAT - NATIVE MATERIAL,NFSR - NATIONAL FOREST SYSTEM ROAD,yearlong,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,020602,0206,Brush Creek-Hayden Ranger District,Medicine Bow-Routt National Forest,261.1J,"Road, Not Maintained for Passenger Car",EX - EXISTING,{3E84E769-AA27-4C1B-A50D-CB0C01241681},6,,,,,,,,0.0041372021264393
215,493010454,502.1,DRIVEWAY,0,5,5,4.239,2,"Roads open to all Vehicles, Seasonal",FS - FOREST SERVICE,2 - HIGH CLEARANCE VEHICLES,NAT - NATIVE MATERIAL,NFSR - NATIONAL FOREST SYSTEM ROAD,seasonal,open,06/15-12/01,open,06/15-12/01,open,06/15-12/01,open,06/15-12/01,open,06/15-12/01,open,06/15-12/01,open,06/15-12/01,open,06/15-12/01,open,06/15-12/01,open,06/15-12/01,open,06/15-12/01,open,06/15-12/01,open,06/15-12/01,open,06/15-12/01,020603,0206,Hahns Peak-Bears Ears Ranger District,Medicine Bow-Routt National Forest,502.1,"Road, Not Maintained for Passenger Car",EX - EXISTING,{CD97FE10-36ED-4F69-A3BF-0479548B3F24},6,,,,,,,,0.0689028698576856
216,410057010602,1107.AA,1107.AA,0,0.4,0.4,0.409,1,"Roads open to all Vehicles, Yearlong",FS - FOREST SERVICE,2 - HIGH CLEARANCE VEHICLES,NAT - NATIVE MATERIAL,NFSR - NATIONAL FOREST SYSTEM ROAD,yearlong,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,020609,0206,Douglas Ranger District/Thunder Basin National Grassland,Medicine Bow-Routt National Forest,1107.AA,"Road, Not Maintained for Passenger Car",EX - EXISTING,{CA8927C9-E54E-415D-BE98-DCC92008C904},6,,,,,,,,0.00760102128819099
217,1719010454,713.DF,NORTH RIDGE RD SPUR DF,0,0.4,0.4,0.388,1,"Roads open to all Vehicles, Yearlong",FS - FOREST SERVICE,2 - HIGH CLEARANCE VEHICLES,NAT - NATIVE MATERIAL,NFSR - NATIONAL FOREST SYSTEM ROAD,yearlong,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,020605,0206,Laramie Ranger District,Medicine Bow-Routt National Forest,713.DF,"Road, Not Maintained for Passenger Car",EX - EXISTING,{D0B7C44F-189F-434A-9578-42A0528DAD7C},6,,,,,,,,0.00653080902655422
221,60010307,132,IR PINE CREEK SOUTH,0,4.6,4.6,4.645,3,"Roads open to highway legal vehicles only, Yearlong",FS - FOREST SERVICE,4 - MODERATE DEGREE OF USER COMFORT,AGG - CRUSHED AGGREGATE OR GRAVEL,NFSR - NATIONAL FOREST SYSTEM ROAD,yearlong,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,,,,,,,,,,,,,,,,,,,091403,0914,Ironton Ranger District,Wayne National Forest,132,"Gravel Road, Suitable for Passenger Car",EX - EXISTING,{C10999F0-03C9-4B63-9849-201CD56B300A},4,,,,,,,,0.0731104258141784
225,29010307,1962,"IR VESUVIUS, TWO POINTS",0,0.13,0.13,0.166,4,"Roads open to highway legal vehicles only, Seasonal",FS - FOREST SERVICE,5 - HIGH DEGREE OF USER COMFORT,AC - ASPHALT,NFSR - NATIONAL FOREST SYSTEM ROAD,seasonal,open,04/05-10/05,open,04/05-10/05,open,04/05-10/05,open,04/05-10/05,open,04/05-10/05,,,,,,,,,,,,,,,,,,,091403,0914,Ironton Ranger District,Wayne National Forest,1962,Paved Road,EX - EXISTING,{9442C827-4BE9-4A05-9BF7-3E87A045C605},3,,,,,,,,0.00312847054304481
226,126010307,614,IR SYMMES CREEK TRAILHEAD,0,0.044,0.044,0.04,3,"Roads open to highway legal vehicles only, Yearlong",FS - FOREST SERVICE,3 - SUITABLE FOR PASSENGER CARS,AGG - CRUSHED AGGREGATE OR GRAVEL,NFSR - NATIONAL FOREST SYSTEM ROAD,yearlong,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,,,,,,,,,,,,,,,,,,,091403,0914,Ironton Ranger District,Wayne National Forest,614,"Gravel Road, Suitable for Passenger Car",EX - EXISTING,{AA57E070-725C-4F72-AD3F-8E18D87FFEF4},4,,,,,,,,0.000632887905227928
235,130010307,1985,ARD COMPANY ROAD,0,1.2277,1.2277,1.202,3,"Roads open to highway legal vehicles only, Yearlong",FS - FOREST SERVICE,5 - HIGH DEGREE OF USER COMFORT,P - PAVED,NFSR - NATIONAL FOREST SYSTEM ROAD,yearlong,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,,,,,,,,,,,,,,,,,,,091401,0914,Athens Ranger District,Wayne National Forest,1985,Paved Road,EX - EXISTING,{938EEE18-FBEF-43FF-98C2-F07A3E933552},3,,,,,,,,0.0211011302241559
236,37010307,1963,IR DUMP STATION,0,0.0493,0.0493,0.068,4,"Roads open to highway legal vehicles only, Seasonal",FS - FOREST SERVICE,5 - HIGH DEGREE OF USER COMFORT,AC - ASPHALT,NFSR - NATIONAL FOREST SYSTEM ROAD,seasonal,open,04/05-10/05,open,04/05-10/05,open,04/05-10/05,open,04/05-10/05,open,04/05-10/05,,,,,,,,,,,,,,,,,,,091403,0914,Ironton Ranger District,Wayne National Forest,1963,Paved Road,EX - EXISTING,{47B956E3-EB9D-48BE-A0B4-569EACE2B551},3,,,,,,,,0.00116221379769934
237,1251010421,810,WEST DEERFIELD,0,1,1,0.95,4,"Roads open to highway legal vehicles only, Seasonal",FS - FOREST SERVICE,4 - MODERATE DEGREE OF USER COMFORT,AGG - CRUSHED AGGREGATE OR GRAVEL,NFSR - NATIONAL FOREST SYSTEM ROAD,seasonal,open,05/15-12/15,open,05/15-12/15,open,05/15-12/15,open,05/15-12/15,open,05/15-12/15,,,,,,,,,,,,,,,,,,,020303,0203,Hell Canyon Ranger District,Black Hills National Forest,810,"Gravel Road, Suitable for Passenger Car",EX - EXISTING,{47544E34-656E-4BE4-9853-FC54F10DAEDF},4,,,,,,,,0.0173467854967781
238,11960010421,336.1O,FLYNN CREEK BR 1O,0,0.45,0.45,0.473,4,"Roads open to highway legal vehicles only, Seasonal",FS - FOREST SERVICE,2 - HIGH CLEARANCE VEHICLES,NAT - NATIVE MATERIAL,NFSR - NATIONAL FOREST SYSTEM ROAD,seasonal,open,05/15-12/15,open,05/15-12/15,open,05/15-12/15,open,05/15-12/15,open,05/15-12/15,,,,,,,,,,,,,,,,,,,020303,0203,Hell Canyon Ranger District,Black Hills National Forest,336.1O,"Road, Not Maintained for Passenger Car",EX - EXISTING,{A11EACC3-BF31-4847-A94C-88FBBB4D6882},6,,,,,,,,0.00686013797462656
239,116192010602,205.1A,HALLWAY BRANCH 1A,0,1.15,1.15,1.204,3,"Roads open to highway legal vehicles only, Yearlong",FS - FOREST SERVICE,2 - HIGH CLEARANCE VEHICLES,NAT - NATIVE MATERIAL,NFSR - NATIONAL FOREST SYSTEM ROAD,yearlong,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,,,,,,,,,,,,,,,,,,,020308,0203,Northern Hills Ranger District,Black Hills National Forest,205.1A,"Road, Not Maintained for Passenger Car",EX - EXISTING,{38B8CD32-3F3A-4C45-81C9-9894E75B2562},6,,,,,,,,0.0170517864762288
245,110010307,586,IR BOWEN CEMETERY,0,1.1,1.1,1.094,3,"Roads open to highway legal vehicles only, Yearlong",FS - FOREST SERVICE,3 - SUITABLE FOR PASSENGER CARS,AGG - CRUSHED AGGREGATE OR GRAVEL,NFSR - NATIONAL FOREST SYSTEM ROAD,yearlong,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,,,,,,,,,,,,,,,,,,,091403,0914,Ironton Ranger District,Wayne National Forest,586,"Gravel Road, Suitable for Passenger Car",EX - EXISTING,{96E5071D-FC64-4A31-B270-98FE4985F97C},4,,,,,,,,0.0186281387730567
252,25010307,1956A,IR OAK HILL SPUR A,0,0.1346,0.1346,0.147,4,"Roads open to highway legal vehicles only, Seasonal",FS - FOREST SERVICE,5 - HIGH DEGREE OF USER COMFORT,AC - ASPHALT,NFSR - NATIONAL FOREST SYSTEM ROAD,seasonal,open,04/05-10/05,open,04/05-10/05,open,04/05-10/05,open,04/05-10/05,open,04/05-10/05,,,,,,,,,,,,,,,,,,,091403,0914,Ironton Ranger District,Wayne National Forest,1956A,Paved Road,EX - EXISTING,{CEC8B66D-12FE-45FD-9107-3CFD49317069},3,,,,,,,,0.00210070262376554
253,99010307,190,ARD LANE FARM,0,0.1071,0.1071,0.117,3,"Roads open to highway legal vehicles only, Yearlong",FS - FOREST SERVICE,5 - HIGH DEGREE OF USER COMFORT,P - PAVED,NFSR - NATIONAL FOREST SYSTEM ROAD,yearlong,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,,,,,,,,,,,,,,,,,,,091401,0914,Athens Ranger District,Wayne National Forest,190,Paved Road,EX - EXISTING,{2AA05A7E-EABA-4F37-83ED-65AFB9743C28},3,,,,,,,,0.00188900988746698
261,278010474,24A,INFOR STATION,0,0.1,0.1,0.1,3,"Roads open to highway legal vehicles only, Yearlong",FS - FOREST SERVICE,4 - MODERATE DEGREE OF USER COMFORT,AGG - CRUSHED AGGREGATE OR GRAVEL,NFSR - NATIONAL FOREST SYSTEM ROAD,yearlong,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,,,,,,,,,,,,,,,,,,,080211,0802,Cumberland Ranger District,Daniel Boone National Forest,24A,"Gravel Road, Suitable for Passenger Car",EX - EXISTING,{1C321290-2C42-4B85-8824-3E79F9848DC3},4,,,,,,,,0.00161231375478573
262,2165010474,1017K,TWIN KNOBS,0,0.4,0.4,0.414,4,"Roads open to highway legal vehicles only, Seasonal",FS - FOREST SERVICE,5 - HIGH DEGREE OF USER COMFORT,BST - BITUMINOUS SURFACE TREATMENT,NFSR - NATIONAL FOREST SYSTEM ROAD,seasonal,open,03/15-10/31,open,03/15-10/31,open,03/15-10/31,open,03/15-10/31,open,03/15-10/31,,,,,,,,,,,,,,,,,,,080211,0802,Cumberland Ranger District,Daniel Boone National Forest,1017K,Paved Road,EX - EXISTING,{83F52192-A506-4A78-82B2-3F8F7FD7011F},3,,,,,,,,0.00596232176214376
263,2567010454,498,HOLROYD PARK,4.31,9.73,5.42,5.336,1,"Roads open to all Vehicles, Yearlong",FS - FOREST SERVICE,3 - SUITABLE FOR PASSENGER CARS,NAT - NATIVE MATERIAL,NFSR - NATIONAL FOREST SYSTEM ROAD,yearlong,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,020602,0206,Brush Creek-Hayden Ranger District,Medicine Bow-Routt National Forest,498,"Dirt Road, Suitable for Passenger Car",EX - EXISTING,{5A64BE57-46BA-4D19-B9D6-5C958202778A},5,,,,,,,,0.0950523371423792
265,1453010474,6279C,OAK RIDGE,0,0.9,0.9,0.424,3,"Roads open to highway legal vehicles only, Yearlong",FS - FOREST SERVICE,2 - HIGH CLEARANCE VEHICLES,IMP - IMPROVED NATIVE MATERIAL,NFSR - NATIONAL FOREST SYSTEM ROAD,yearlong,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,,,,,,,,,,,,,,,,,,,080216,0802,Stearns Ranger District,Daniel Boone National Forest,6279C,"Road, Not Maintained for Passenger Car",EX - EXISTING,{AAD77243-EC4A-441E-9BF4-95759B8C8EF1},6,,,,,,,,0.00607081520407087
272,219010307,3602,ARD FR-3602 P LOT 5 ACCESS,0,0.2614,0.2614,0.267,4,"Roads open to highway legal vehicles only, Seasonal",FS - FOREST SERVICE,4 - MODERATE DEGREE OF USER COMFORT,AGG - CRUSHED AGGREGATE OR GRAVEL,NFSR - NATIONAL FOREST SYSTEM ROAD,seasonal,open,04/15-12/15,open,04/15-12/15,open,04/15-12/15,open,04/15-12/15,open,04/15-12/15,,,,,,,,,,,,,,,,,,,091401,0914,Athens Ranger District,Wayne National Forest,3602,"Gravel Road, Suitable for Passenger Car",EX - EXISTING,{C4BEF625-73E7-45F8-B845-2643459FACAF},4,,,,,,,,0.00415864973148563
301,2157010454,523.B,NORTH FORK RIDGE ROAD,0,1.26,1.26,1.228,1,"Roads open to all Vehicles, Yearlong",FS - FOREST SERVICE,2 - HIGH CLEARANCE VEHICLES,NAT - NATIVE MATERIAL,NFSR - NATIONAL FOREST SYSTEM ROAD,yearlong,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,020605,0206,Laramie Ranger District,Medicine Bow-Routt National Forest,523.B,"Road, Not Maintained for Passenger Car",EX - EXISTING,{F5325B88-D0E8-4757-84E3-926E68B9C2FB},6,,,,,,,,0.0222582134248989
302,1265010454,289.1,JEB'S LOOP,0,0.25,0.25,0.244,1,"Roads open to all Vehicles, Yearlong",FS - FOREST SERVICE,3 - SUITABLE FOR PASSENGER CARS,AGG - CRUSHED AGGREGATE OR GRAVEL,NFSR - NATIONAL FOREST SYSTEM ROAD,yearlong,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,020603,0206,Hahns Peak-Bears Ears Ranger District,Medicine Bow-Routt National Forest,289.1,"Gravel Road, Suitable for Passenger Car",EX - EXISTING,{EDF81A4A-C7FC-4F55-9E20-A5BDDF6AB2E4},4,,,,,,,,0.00412787944245817
368,197010454,881.1,GOVERNMENT CR,7.85,8.3,0.45,0.467,1,"Roads open to all Vehicles, Yearlong",FS - FOREST SERVICE,2 - HIGH CLEARANCE VEHICLES,NAT - NATIVE MATERIAL,NFSR - NATIONAL FOREST SYSTEM ROAD,yearlong,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,020604,0206,Parks Ranger District,Medicine Bow-Routt National Forest,881.1,"Road, Not Maintained for Passenger Car",EX - EXISTING,{B8AA7B03-341B-4804-ABF3-7151C27DD85B},6,,,,,,,,0.00846548385665888
369,373010454,660.1,HELENA,0.3,4.8,4.5,4.164,2,"Roads open to all Vehicles, Seasonal",FS - FOREST SERVICE,2 - HIGH CLEARANCE VEHICLES,IMP - IMPROVED NATIVE MATERIAL,NFSR - NATIONAL FOREST SYSTEM ROAD,seasonal,open,06/15-12/01,open,06/15-12/01,open,06/15-12/01,open,06/15-12/01,open,06/15-12/01,open,06/15-12/01,open,06/15-12/01,open,06/15-12/01,open,06/15-12/01,open,06/15-12/01,open,06/15-12/01,open,06/15-12/01,open,06/15-12/01,open,06/15-12/01,020604,0206,Parks Ranger District,Medicine Bow-Routt National Forest,660.1,"Road, Not Maintained for Passenger Car",EX - EXISTING,{EDF48B70-094C-4937-B86E-FDE9CBCDD861},6,,,,,,,,0.0664216006077774
370,695010454,241.1,SAWMILL,0,0.05,0.05,0.051,1,"Roads open to all Vehicles, Yearlong",FS - FOREST SERVICE,2 - HIGH CLEARANCE VEHICLES,NAT - NATIVE MATERIAL,NFSR - NATIONAL FOREST SYSTEM ROAD,yearlong,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,open,01/01-12/31,020601,0206,Yampa Ranger District,Medicine Bow-Routt National Forest,241.1,"Road, Not Maintained for Passenger Car",EX - EXISTING,{15BD21BE-C14F-4000-93B5-79DD33D82B1A},6,,,,,,,,0.000837031641344236
371,502010454,507.1,WHISKEY DIVIDE,1.46,2.5,1.04,1.024,2,"Roads open to all Vehicles, Seasonal",FS - FOREST SERVICE,2 - HIGH CLEARANCE VEHICLES,NAT - NATIVE MATERIAL,NFSR - NATIONAL FOREST SYSTEM ROAD,seasonal,open,06/15-12/01,open,06/15-12/01,open,06/15-12/01,open,06/15-12/01,open,06/15-12/01,open,06/15-12/01,open,06/15-12/01,open,06/15-12/01,open,06/15-12/01,open,06/15-12/01,open,06/15-12/01,open,06/15-12/01,open,06/15-12/01,open,06/15-12/01,020603,0206,Hahns Peak-Bears Ears Ranger District,Medicine Bow-Routt National Forest,507.1,"Road, Not Maintained for Passenger Car",EX - EXISTING,{556AA8E1-AC9E-408A-8680-626D39F6F68F},6,,,,,,,,0.0190561206617206
372,337010454,60.1,BUFFALO PASS,10.75,15,4.25,4.634,2,"Roads open to all Vehicles, Seasonal",FS - FOREST SERVICE,4 - MODERATE DEGREE OF USER COMFORT,AGG - CRUSHED AGGREGATE OR GRAVEL,NFSR - NATIONAL FOREST SYSTEM ROAD,seasonal,open,07/01-12/01,open,07/01-12/01,open,07/01-12/01,open,07/01-12/01,open,07/01-12/01,open,07/01-12/01,open,07/01-12/01,open,07/01-12/01,open,07/01-12/01,open,07/01-12/01,open,07/01-12/01,open,07/01-12/01,open,07/01-12/01,open,07/01-12/01,020604,0206,Parks Ranger District,Medicine Bow-Routt National Forest,60.1,"Gravel Road, Suitable for Passenger Car",EX - EXISTING,{E5FA2596-65E4-4882-B5E2-6EE757905735},4,,,,,,,,0.0784340410815138