﻿OBJECTID,WHB_TERRITORY_NAME,WHB_TERRITORY_NUM,WHB_TERRITORY_CN,WHB_TERRITORY_STATUS,WILD_HORSE,WILD_BURRO,NEPA_DEC_APPROVED_FY,BIO_OP_APPROVED_FY,TERRITORY_MGMT_PLAN_APPRVD_FY,TOTAL_ACRES,NFS_ACRES,GIS_ACRES,ADMIN_ORG,ADMIN_ORG_NAME,MANAGING_ORG,MANAGING_ORG_NAME,REV_DATE,DATA_SOURCE,ACCURACY,SHAPE,SHAPEAREA,SHAPELEN
718143,HEBER WHT,0201,20050.010437,ACTIVE,No,No,,,,19673,19673,19689.866,030102,BLACK MESA RANGER DISTRICT,030102,BLACK MESA RANGER DISTRICT,2017/07/27 00:00:00+00,20,,,0.00780841117800206,0.473803272732708
718144,MESA MONTOSA,00101,11384.010424,INACTIVE,No,No,,,,21578,21578,21586.807,030201,CANJILON RANGER DISTRICT,030201,CANJILON RANGER DISTRICT,,24,,,0.00877175896441608,0.502347069252161
718433,MESA DE LAS VIEGAS,00102,11383.010424,INACTIVE,No,No,,,,24413,24413,9671.624,030201,CANJILON RANGER DISTRICT,030201,CANJILON RANGER DISTRICT,,24,,,0.00393323212159054,0.358260247070571
718434,JARITA MESA  WHT,0201,11386.010424,ACTIVE,No,No,2002,,,23882,23882,23895.543,030202,EL RITO RANGER DISTRICT,030202,EL RITO RANGER DISTRICT,,24,,,0.00973459158510348,0.699066426743549
718435,JICARILLA,0301,11385.010424,ACTIVE,Yes,No,2004,,,75986,75986,75969.31,030203,JICARILLA RANGER DISTRICT,030203,JICARILLA RANGER DISTRICT,,24,,,0.0310863721051326,0.844860927939165
718436,DOUBLE A WBT,00057,10421.01048,ACTIVE,No,Yes,,,,27959,27759,27738.366,030701,WILLIAMS RANGER DISTRICT,030701,WILLIAMS RANGER DISTRICT,1996/01/01 00:00:00+00,20,12.192,,0.0111327555907527,0.410805534643936
718437,SAN DIEGO WHT,00327,12299.010418,INACTIVE,No,No,2005,,,2274,2274,2274.254,031003,JEMEZ RANGER DISTRICT,031003,JEMEZ RANGER DISTRICT,2015/03/26 00:00:00+00,24,0,,0.000917949364526842,0.109807758850986
718438,CAJA WHT,00614,10075.010418,ACTIVE,No,No,,,,8809,8809,8813.367,031006,ESPANOLA RANGER DISTRICT,031006,ESPANOLA RANGER DISTRICT,2017/04/19 00:00:00+00,24,0,,0.00355224271198921,0.302957266483811
718439,CHICOMA WHT,00615,12300.010418,INACTIVE,No,No,1988,,,2893,2893,2893.963,031006,ESPANOLA RANGER DISTRICT,031006,ESPANOLA RANGER DISTRICT,2015/03/26 00:00:00+00,24,0,,0.00117083610496133,0.131510069211464
718440,DOME WBT,00323,10041.010418,INACTIVE,No,Yes,2005,,,3426,3426,3427.368,031003,JEMEZ RANGER DISTRICT,031003,JEMEZ RANGER DISTRICT,2016/08/03 00:00:00+00,24,0,,0.0013819365970516,0.180877430300203
718441,SAGUARO,00001,10105.010451,INACTIVE,No,Yes,1986,,,27092,27092,27001.792,031203,MESA RANGER DISTRICT,031203,MESA RANGER DISTRICT,,20,0,,0.0106144019463373,0.720419621064499
718442,NORTH HILLS WHT,07101,10428.010473,ACTIVE,Yes,No,2020,,1977,23518,23518,23499.706,040701,PINE VALLEY RANGER DISTRICT,040701,PINE VALLEY RANGER DISTRICT,,07,,,0.0097082058087183,0.542124435620073
718443,POWELL MOUNTAIN,20264,10327.010386,ACTIVE,Yes,No,,,,107800,86185,86146.311,041702,BRIDGEPORT RANGER DISTRICT,041702,BRIDGEPORT RANGER DISTRICT,,,,,0.0358993223458851,0.919631019788268
718444,TIERNEY,30339,10764.010386,INACTIVE,No,No,,,,77113,77113,77078.595,041703,AUSTIN RANGER DISTRICT,041703,AUSTIN RANGER DISTRICT,,,,,0.0324623036609457,1.0800385366793
718445,STONE CABIN,40485,15353.010386,ACTIVE,Yes,No,,,,0,1460,1460.547,041704,TONOPAH RANGER DISTRICT,041704,TONOPAH RANGER DISTRICT,,,,,0.000610754594182709,0.104713491919355
718446,MONITOR,40480,10394.010386,ACTIVE,Yes,No,,,,0,339428,339437.751,041704,TONOPAH RANGER DISTRICT,041704,TONOPAH RANGER DISTRICT,,,,,0.141652247278346,2.45561184481831
718447,CHERRY SPRING,99232,11858.010386,ACTIVE,Yes,No,,,,23187,23053,24443.259,041707,RUBY MOUNTAINS RANGER DISTRICT,041707,RUBY MOUNTAINS RANGER DISTRICT,,,,,0.0104418291876554,0.57916852109222
718448,TOIYABE,40482,10396.010386,INACTIVE,No,No,,,,87795,87795,87855.128,041704,TONOPAH RANGER DISTRICT,041704,TONOPAH RANGER DISTRICT,,,,,0.0367992892973154,1.23194208089036
718449,JOHNNIE,50002,10399.010386,ACTIVE,Yes,Yes,,,,0,36517,37401.474,041705,SPRING MOUNTAINS NATIONAL RECREATION AREA ECOUNIT,041705,SPRING MOUNTAINS NATIONAL RECREATION AREA ECOUNIT,,,,,0.0152120542491959,0.665897448944365
718450,MURPHY WASH,49405,3592432.010602,INACTIVE,No,No,,,,0,0,98647.267,041709,ELY RANGER DISTRICT,041709,ELY RANGER DISTRICT,,,,,0.0414241453697417,2.00059872770601
718451,JAKES WASH,49404,3592425.010602,ACTIVE,Yes,No,,,,0,347,3458.153,041709,ELY RANGER DISTRICT,041709,ELY RANGER DISTRICT,,,,,0.00145723800280173,0.183563575645423
718452,PARADISE PEAK,30336,10761.010386,INACTIVE,No,No,,,,14830,14830,14805.695,041703,AUSTIN RANGER DISTRICT,041703,AUSTIN RANGER DISTRICT,,,,,0.00621328544490741,0.310014042424062
718453,BUTLER BASIN,30343,10768.010386,ACTIVE,Yes,No,2021,,,0,53523,53737.477,041703,AUSTIN RANGER DISTRICT,041703,AUSTIN RANGER DISTRICT,,,,,0.0226405100940058,0.613781962089378
718454,MT MORIAH,49403,968066.010602,INACTIVE,No,No,,,,44558,44558,119356.246,041709,ELY RANGER DISTRICT,041709,ELY RANGER DISTRICT,,,,,0.050410510840913,0.982198363352074
718455,MONTGOMERY PASS,20265,10276.010386,ACTIVE,No,No,,,,0,65045,65170.692,041702,BRIDGEPORT RANGER DISTRICT,041702,BRIDGEPORT RANGER DISTRICT,,,,,0.0270864988463475,0.656570306714108
718456,SHOSHONE,30338,10763.010386,INACTIVE,No,No,,,,194774,85328,85284.625,041703,AUSTIN RANGER DISTRICT,041703,AUSTIN RANGER DISTRICT,,,,,0.0359669153403165,1.0632622672302
718457,MONTE CRISTO,49401,11859.010386,ACTIVE,Yes,No,,,,461508,95127,95166.456,041709,ELY RANGER DISTRICT,041709,ELY RANGER DISTRICT,,,,,0.040094388227193,1.61643525005594
718458,KELLY CREEK,30342,10767.010386,ACTIVE,Yes,No,,,,0,20902,20970.811,041703,AUSTIN RANGER DISTRICT,041703,AUSTIN RANGER DISTRICT,,,,,0.0088757845972787,0.412604583511006
718459,HICKISON,30340,10765.010386,ACTIVE,No,Yes,2018,,,0,52570,52612.038,041703,AUSTIN RANGER DISTRICT,041703,AUSTIN RANGER DISTRICT,2015/12/11 00:00:00+00,,,,0.02222193265269,0.798015500812115
718460,LITTLE FISH LAKE,40483,10397.010386,ACTIVE,Yes,No,,,,0,88235,88081.268,041704,TONOPAH RANGER DISTRICT,041704,TONOPAH RANGER DISTRICT,,,,,0.0369178612904517,0.920114319008818
718461,RED ROCK,50003,10400.010386,ACTIVE,Yes,Yes,,,,0,25030,25079.555,041705,SPRING MOUNTAINS NATIONAL RECREATION AREA ECOUNIT,041705,SPRING MOUNTAINS NATIONAL RECREATION AREA ECOUNIT,,,,,0.0101400090027195,0.496322985079806
718462,SEVEN MILE,40484,15352.010386,ACTIVE,Yes,No,,,,0,5710,6009.911,041704,TONOPAH RANGER DISTRICT,041704,TONOPAH RANGER DISTRICT,,,,,0.00252481760743672,0.315463821671318
718463,DOBBIN SUMMIT,30344,10769.010386,ACTIVE,Yes,No,,,,138711,48711,48720.591,041703,AUSTIN RANGER DISTRICT,041703,AUSTIN RANGER DISTRICT,,,,,0.0204696746536322,0.737835333514553
718464,TOQUIMA,40481,10395.010386,ACTIVE,Yes,No,,,,144599,144599,144527.872,041704,TONOPAH RANGER DISTRICT,041704,TONOPAH RANGER DISTRICT,,,,,0.0606361286925951,1.29277518171276
718465,ELLSWORTH,30337,10762.010386,INACTIVE,No,No,,,,17035,17035,17222.149,041703,AUSTIN RANGER DISTRICT,041703,AUSTIN RANGER DISTRICT,,,,,0.0072453961453421,0.394350072583435
718466,NORTHUMBERLAND,30341,10766.010386,ACTIVE,Yes,No,,,,13025,13025,13035.914,041703,AUSTIN RANGER DISTRICT,041703,AUSTIN RANGER DISTRICT,,,,,0.0054854445889195,0.278388851921076
718467,SPRING MOUNTAIN,50001,10398.010386,ACTIVE,Yes,Yes,,,,0,102257,101288.445,041705,SPRING MOUNTAINS NATIONAL RECREATION AREA ECOUNIT,041705,SPRING MOUNTAINS NATIONAL RECREATION AREA ECOUNIT,,,,,0.0411479804309697,1.77599063947946
718468,QUINN,49402,15899.010386,INACTIVE,No,No,,,,31966,31966,31982.182,041709,ELY RANGER DISTRICT,041709,ELY RANGER DISTRICT,,,,,0.0133034587640085,1.54928752459553
718469,MURDERERS CREEK,OR019,10201.01062,ACTIVE,No,No,1984,,,143206,73545,142734.586,060401,BLUE MOUNTAIN RANGER DISTRICT,060401,BLUE MOUNTAIN RANGER DISTRICT,2023/09/13 00:00:00+00,24,,,0.0650441020447699,1.1550574734319
718470,PRYOR MTN WHT,20830,11323.010355,ACTIVE,Yes,No,1992,,,44787,4396,4396.33,011182,BEARTOOTH RANGER DISTRICT,011182,BEARTOOTH RANGER DISTRICT,2014/01/27 00:00:00+00,20,0,,0.00203442064571642,0.266315749809469
718471,BIG CREEK WILD HORSE TERRITORY,WHT01,5706732.010602,ACTIVE,No,No,,,,15137,15137,15141.93,041901,SALT LAKE RANGER DISTRICT,041901,SALT LAKE RANGER DISTRICT,2017/05/05 00:00:00+00,20,0,,0.00651350489061005,0.4399206228834
718472,BLACK MOUNTAIN,3BLMO,10864.010472,ACTIVE,No,No,1983,,,14150,13791,14129.393,050753,SANTA LUCIA RANGER DISTRICT,050753,SANTA LUCIA RANGER DISTRICT,2017/10/31 00:00:00+00,,,,0.00567342176029249,0.442635586711988
718473,BIG BEAR WBT,12521,10062.010338,ACTIVE,No,Yes,1997,,,28930,28930,28952.387,051252,MOUNTAINTOP RANGER DISTRICT,051252,MOUNTAINTOP RANGER DISTRICT,2017/09/22 00:00:00+00,09,30,,0.0114707374054147,0.945778549955619
718474,BIG SUMMIT  WHT,00001,11012.01037,ACTIVE,No,No,,,,27859,27619,27859.058,060701,LOOKOUT MOUNTAIN RANGER DISTRICT,060701,LOOKOUT MOUNTAIN RANGER DISTRICT,2010/09/09 00:00:00+00,24,,,0.0127312929822677,0.641485702916749
718475,DEEP CREEK,WH416,17400.010434,INACTIVE,No,No,,,,28750,28750,,030604,GLENWOOD RANGER DISTRICT,030604,GLENWOOD RANGER DISTRICT,,,,,,
718476,MCGAVIN PEAK,00073,10116.010356,ACTIVE,No,No,,,,0,0,,050557,GOOSENEST RANGER DISTRICT,050557,GOOSENEST RANGER DISTRICT,,,,,,
718477,SALINE VALLEY,00400,10593.010318,ACTIVE,No,Yes,,,,258164,27764,,050454,MT WHITNEY RANGER DISTRICT,050454,MT WHITNEY RANGER DISTRICT,,,,,,
718478,DEVIL'S GARDEN PLATEAU,HB001,10086.010378,ACTIVE,Yes,No,2013,,,0,224888,,050955,DEVILS GARDEN RANGER DISTRICT,050955,DEVILS GARDEN RANGER DISTRICT,,,,,,
718479,ALDER CREEK,40001,1598079.010602,INACTIVE,No,No,,,,13899,3899,,041304,LOST RIVER RANGER DISTRICT,041304,LOST RIVER RANGER DISTRICT,,,,,,
718480,WHITE MOUNTAIN,00300,10592.010318,ACTIVE,No,No,2010,,,265820,181820,,050453,WHITE MOUNTAIN RANGER DISTRICT,050453,WHITE MOUNTAIN RANGER DISTRICT,,,,,,
718481,MORGAN CREEK,40002,1630379.010602,INACTIVE,No,No,,,,21230,1230,,041302,CHALLIS-YANKEE FORK RANGER DISTRICT,041302,CHALLIS-YANKEE FORK RANGER DISTRICT,,,,,,
718482,MONTGOMERY PASS,00100,10591.010318,ACTIVE,No,No,,,,138085,69265,,050451,MONO RANGER DISTRICT,050451,MONO RANGER DISTRICT,,,,,,
718483,THREE SISTERS,00074,10117.010356,ACTIVE,No,No,,,,0,0,,050557,GOOSENEST RANGER DISTRICT,050557,GOOSENEST RANGER DISTRICT,,,,,,
718484,BRUSHY MOUNTAIN,00060,10067.01031,INACTIVE,No,No,,,,6993,3285,,050651,ALMANOR RANGER DISTRICT,050651,ALMANOR RANGER DISTRICT,,,,,,
