﻿OBJECTID,SUBSURFACERIGHTID,CLAIMANTTYPE,CASENAME,LOCALCASEID,CASECLASS,RIGHTNAME,RIGHTTYPE,STATUSMETHOD,EXPIRATIONDATE,ACTIONDATE,ACTIONCALYEAR,ACTIONFISCALYEAR,COMMENTS,REGION,OFFICIAL_ACRES,GIS_ACRES,MINERALS,NFS_LANDUNIT_FK,SHAPEAREA,SHAPELEN
12759266,964424010667,NON-US,MODOC LUMBER CO.,WIN3,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,1957/09/12 00:00:00+00,1957,1957,,06,0,78.425,100% of ALL,,3.49699830128e-05,0.030222942874726
12759267,838581010667,NON-US,J-SPEAR RANCH CO.,WIN46,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,1964/03/04 00:00:00+00,1964,1964,,06,0,39.912,3.13% of ALL,,1.7651094905e-05,0.016992040878352
12759268,964466010667,NON-US,J-SPEAR RANCH CO.,WIN55,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,,,,,06,0,162.373,100% of ALL,,7.21849424092e-05,0.034374601427017
12759269,2068582010801,NON-US,WEYERHAEUSER CO.,WIN57,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,1963/05/15 00:00:00+00,1963,1963,Outstanding subsurface rights held by the heirs of Jane White.,06,160,157.727,100% of ALL,,7.004619456715e-05,0.0338302317795783
12759270,2073231010801,NON-US,THE TRUST FOR PUBLIC LAND,GIP65,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,1987/10/26 00:00:00+00,1987,1988,,06,,1930.88,100% of ALL,,0.000903094497158,0.281461006233411
12759271,2065620010801,NON-US,WEYERHAEUSER CO.,GIP49,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,1971/05/20 00:00:00+00,1971,1971,,06,,80.168,100% of ALL,,3.79666037952e-05,0.0249697569176271
12759272,2071289010801,NON-US,LONGVIEW FIBRE COMPANY,GIP94,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,1951/04/27 00:00:00+00,1951,1951,"Reservation of one half interest in all minerals, including oil and gas, and geothermal steam and associated minerals by Frank Birkenfield, et. ux.",06,,115.384,50% of ALL,,5.396108967095e-05,0.0345667561317324
12759273,1120646010667,NON-US,DEER PARK PINE INDUSTRY INC.,COL0J,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,1960/08/29 00:00:00+00,1960,1960,,06,0,157.778,100% of ALL,,7.81079662913e-05,0.0471683029746547
12759274,2073395010801,NON-US,TRANSFER FROM BLM TO FOREST SERVICE,MTH99_663,Land Adjustment,OIL AND GAS LEASE,MINERAL LEASE,Outstanding Right,,,,,Oil and Gas Lease. Unknown origination or expiration date of lease. No document found in case file.,06,,39.549,"100% of Oil,100% of Gas",,1.84938833725e-05,0.0174328575516419
12759275,27914d82-4b40-4056-9e2f-8c62fd2c8595,NON-US,TRUST FOR PUBLIC LAND-BIG CREEK,WEN199,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,1989/06/30 00:00:00+00,1989,1989,,06,,635.358,"100% of Gas,100% of Oil",,0.00030493596150555,0.0711345337049636
12759276,2065186010801,NON-US,BOISE CASCADE CORP.,UMA127,Land Adjustment,,MINERAL RIGHTS,Reservation,,1983/06/07 00:00:00+00,1983,1983,,06,,158.544,100% of Geothermal,,7.347295516155e-05,0.0420087311185394
12759277,2064992010801,NON-US,LOUISIANA-PACIFIC CORP.,UMA130,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,1940/12/06 00:00:00+00,1940,1941,,06,,40.331,"100% of Gas,100% of Oil",,1.862300581765e-05,0.0175208747057366
12759278,972136010667,NON-US,WEYERHAEUSER REAL ESTATE CO.,SIU296,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,1947/08/12 00:00:00+00,1947,1947,,06,0,89.392,100% of ALL,,4.02440554988e-05,0.0329018252096416
12759279,1039831010667,US,"CAMPBELL, W. H.",CRNG0F,Land Adjustment,,MINERAL RIGHTS,Reservation,,1960/06/20 00:00:00+00,1960,1960,"Oil, Gas and other Minerals",06,0,83.036,"75% of Gas,75% of Oil,75% of Unknown",,3.80040885693e-05,0.0251408587845349
12759280,2073959010801,NON-US,TRUST FOR PUBLIC LAND (DANDY PASS),SNO208,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,1989/07/07 00:00:00+00,1989,1989,,06,2.5,0.355,"100% of Oil,100% of Gas",,1.70817489e-07,0.00246187508120077
12759281,2070924010801,NON-US,WEYERHAEUSER CO.,GIP412,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,1907/05/24 00:00:00+00,1907,1907,,06,,321.217,100% of ALL,,0.0001547890881998,0.0570808043012583
12759282,2066961010801,NON-US,CITY OF SEATTLE,OLY98,Land Adjustment,,MINING,Outstanding Right,,1988/08/09 00:00:00+00,1988,1988,"Terminates in 10 years if no exploration, development, or mining has begun.",06,,172.758,,,8.38932938194e-05,0.0663142061838245
12759283,972883010667,NON-US,U.S. PLYWOOD CORP.,SIS69,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,1958/10/05 00:00:00+00,1958,1959,,06,0,158.114,50% of ALL,,7.002728764775e-05,0.0410966710170257
12759284,3bc2e329-49f3-44dc-99e9-1f7ab6ac6afa,NON-US,CHAMPION INTERNATIONAL CORPORATION,GIP95,Land Adjustment,,MINERAL RIGHTS,Reservation,,1990/04/12 00:00:00+00,1990,1990,MS 697B Minnie Lee patented mill site,06,,7.778,100% of ALL,,3.68022795285e-06,0.0127174034637959
12759285,2068348010801,US,MURRAY PACIFIC CORP.,SNO124,Land Adjustment,,MINERAL RIGHTS,Reservation,,1987/05/15 00:00:00+00,1987,1987,,06,1183.03,547.427,100% of ALL,,0.00025988344466805,0.0874765077899134
12759286,2070392010801,NON-US,"CHASTEK, CHESTER, ET. AL.",WEN217,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,1973/11/08 00:00:00+00,1973,1974,Mineral reservation in favor of the Estate of E.L. Sawyer.,06,,19.598,100% of ALL,,9.47392711325e-06,0.014152812464328
12759287,1041558010667,US,"C.A. HARRIS & SON, INC.",WEN15,Land Adjustment,,MINERAL RIGHTS,Reservation,,1952/05/21 00:00:00+00,1952,1952,"All lead, iron & zinc",06,0,36.81,"100% of Lead,100% of Iron,100% of Zinc",,1.79069084088e-05,0.0217712860402492
12759288,2068674010801,NON-US,THE NATURE CONSERVANCY,MTB149,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,1966/03/17 00:00:00+00,1966,1966,,06,80,78.845,100% of ALL,,3.88301331802e-05,0.0289897527476326
12759289,1039833010667,US,"DAVID, H. L.",CRNG0I,Land Adjustment,,MINERAL RIGHTS,Reservation,,1960/06/20 00:00:00+00,1960,1960,"Oil, Gas and other Minerals",06,0,496.374,"75% of Unknown,75% of Oil,75% of Gas",,0.00022714109185685,0.071890450380292
12759290,2073669010801,NON-US,LONGVIEW FIBRE COMPANY - PEPPER MOUNTAIN,MTH170,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,1956/02/22 00:00:00+00,1956,1956,"Reservation of minerals including ingress and egress. Original owners, the Winebergs are deceased. The Winebergs three daughters each inherited one-third interest in the minerals. One of those daughters is also deceased - name unknown.",06,,20.722,100% of ALL,,9.65939914305e-06,0.0169021612386912
12759291,4a03c99e-16a2-4388-b0f2-97ac41ffed6c,NON-US,THE TRUST FOR PUBLIC LAND - PLUM CREEK,WEN296/SNO162,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,2015/09/29 00:00:00+00,2015,2015,,06,,0.146,100% of ALL,,7.02827286e-08,0.00118418515599452
12759292,2069867010801,NON-US,"THE TRUST FOR PUBLIC LAND - TENMILE, PHASE II",SIU755B,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,1959/11/30 00:00:00+00,1959,1960,Reservation for all oil and mineral rights to Guy Roberts Lumber Co. together with the right to prospect for oil and minerals.,06,,139.451,100% of ALL,,6.355085813235e-05,0.0366312049469454
12759293,2070090010801,NON-US,"PLUM CREEK TIMBERLANDS, L.P.",WEN255,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,1989/06/30 00:00:00+00,1989,1989,"PCTC, Inc. conveys all leasable minerals to Meridian Oil, Inc.",06,,374.181,100% of LEASABLE,,0.00018013412994405,0.114794397972325
12759294,972128010667,NON-US,"OXFORD, EVERETT M.",SIU294_72,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,,,,,06,0,40.055,"100% of Gas,100% of Oil,100% of Unknown",,1.804300681135e-05,0.0172088292421249
12759295,1120605010667,NON-US,"BEAR, WILLIAM",COL_WP733,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,1928/11/18 00:00:00+00,1928,1929,,06,0,40.102,100% of ALL,,1.979338632975e-05,0.0181796147605588
12759296,1041388010667,NON-US,USDI BUREAU OF RECLAMATION,WEN0R,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,1931/07/24 00:00:00+00,1931,1931,,06,0,20.816,100% of ALL,,1.00079156488e-05,0.0144901916540306
12759297,2070917010801,NON-US,WEYERHAEUSER CO.,GIP412,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,1919/11/14 00:00:00+00,1919,1920,,06,,159.767,100% of ALL,,7.72384852855e-05,0.0358201868336889
12759298,972179010667,NON-US,"JONES, DELORES",SIU329,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,1956/05/14 00:00:00+00,1956,1956,,06,0,2.15,100% of ALL,,9.679520995e-07,0.00448338662887853
12759299,2070224010801,NON-US,LONGVIEW FIBER COMPANY,WIL131,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,1962/03/09 00:00:00+00,1962,1962,,06,,630.984,31.25% of ALL,,0.00028879123742175,0.0697859681933124
12759300,2072426010801,NON-US,"GRADY, KENNETH H. AND COLLEEN E.",GIP293,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,1933/12/14 00:00:00+00,1933,1934,,06,8.55,8.507,100% of ALL,,3.97074153155e-06,0.0118680968770133
12759301,2072473010801,NON-US,"SMITH, KENNETH R.",GIP237,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,1933/12/14 00:00:00+00,1933,1934,,06,7.62,8.331,100% of ALL,,3.88879834435e-06,0.0118309862881344
12759302,1120599010667,NON-US,"DEFOE, JAMES A.",COL_WP432,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,1936/10/13 00:00:00+00,1936,1937,,06,0,39.383,100% of ALL,,1.93565665859e-05,0.0179588786488352
12759303,2067056010801,NON-US,CITY OF SEATTLE,OLY98,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,1927/07/19 00:00:00+00,1927,1927,,06,,239.071,100% of ALL,,0.0001161977411048,0.0466052170057715
12759304,965456010667,US,"T & L, INC.",ROR79,Land Adjustment,,MINERAL RIGHTS,Reservation,,1972/05/18 00:00:00+00,1972,1972,Geothermal Area,06,0,231.848,100% of Geothermal,,0.00010235236546275,0.0460091996298683
12759305,1120637010667,NON-US,"STOLP, CORDON H.",COL0G,Land Adjustment,,MINERAL RIGHTS,Reservation,,1956/08/10 00:00:00+00,1956,1956,,06,0,283.528,100% of ALL,,0.00013918905953195,0.0703595839349263
12759306,973096010667,US,"KRONENBERG, JOHN F.",SIS3,Land Adjustment,,MINERAL RIGHTS,Reservation,,1960/10/04 00:00:00+00,1960,1961,All Minerals,06,0,322.721,100% of ALL,,0.0001436903153138,0.0587488133800247
12759307,2073326010801,NON-US,MERIDIAN MINERALS COMPANY,GIP218,Separated Right,,MINERAL RIGHTS,"Disposal, Exchange",,1991/08/05 00:00:00+00,1991,1991,"Some parcels of land that were conveyed by the US are in townships that aren't within the National Forest and there is no associated ALP data to show their location. These townships are in Stevens County (30n 38e, 31n 38e, 33n 38e, 34n 38e) and Okanogan County (36n 27e, 38n 27e, 39n 26e).",06,16266.27,12741.333,100% of ALL EXCEPT 100% Geothermal,,0.0060837566585127,1.80326340418169
12759308,2065742010801,NON-US,MODOC LUMBER CO.,WIN3,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,1956/10/25 00:00:00+00,1956,1957,,06,,160.57,100% of ALL,,7.12752512479e-05,0.034162330597886
12759309,964528010667,US,J-SPEAR RANCH CO.,WIN46,Land Adjustment,,MINERAL RIGHTS,Reservation,,1979/05/29 00:00:00+00,1979,1979,Gas and Oil,06,0,323.993,"100% of Gas,100% of Oil",,0.0001441439431689,0.0489722988234582
12759310,838591010667,NON-US,WEYERHAEUSER CO.,WIN56,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,1956/10/15 00:00:00+00,1956,1957,,06,0,70.771,100% of ALL,,3.140843570565e-05,0.0246280690814926
12759311,964470010667,NON-US,WEYERHAEUSER CO.,WIN56,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,1957/07/24 00:00:00+00,1957,1957,,06,0,158.251,100% of ALL,,7.005478504125e-05,0.0338763660362062
12759312,964473010667,NON-US,WEYERHAEUSER CO.,WIN56,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,1955/09/19 00:00:00+00,1955,1955,,06,0,158.925,100% of ALL,,7.041720392425e-05,0.0339612952788799
12759313,2068570010801,NON-US,WEYERHAEUSER CO.,WIN57,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,1957/01/12 00:00:00+00,1957,1957,Outstanding subsurface rights held by the heirs of Lottie Lotches.,06,160,161.549,100% of ALL,,7.176907079055e-05,0.0342636571245132
12759314,964493010667,NON-US,"GIENGER ENTERPRISES, INC.",WIN9,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,1956/12/03 00:00:00+00,1956,1957,,06,0,164.168,"100% of Unknown,100% of Coal,100% of Oil,100% of Gas",,7.273134868115e-05,0.0345387621610391
12759315,8dc4ec04-4584-420a-9f98-0e729c32ade4,NON-US,JOHN DAY RIVER HEADWATERS,MAL105,Land Adjustment,,MINERAL RIGHTS,Donation,,2014/12/01 00:00:00+00,2014,2015,Baker County,06,,14.117,100% of ALL,,6.44178136265e-06,0.0129027957234916
12759316,2069750010801,NON-US,"WILSON, HERBERT A.",COL20,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,1951/01/27 00:00:00+00,1951,1951,,06,,59.896,100% of ALL,,2.977546775535e-05,0.0273759905293561
12759317,2069180010801,US,"FEICHTMEIR, RAYMOND A.",MAL86,Land Adjustment,,MINERAL RIGHTS,Reservation,,1989/01/02 00:00:00+00,1989,1989,,06,6.38,6.38,100% of SALABLE (Common Variety),,2.89487781195e-06,0.00679720284513997
12759318,972882010667,NON-US,U.S. PLYWOOD CORP.,SIS69,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,1955/09/07 00:00:00+00,1955,1955,,06,0,271.113,100% of ALL,,0.000120194838974,0.0671610651557588
12759319,ae6f64e4-7a5b-48f5-912b-789fe4a67c60,US,"OYGAARD, SYLFEST",DPGLEX0120,Land Adjustment,,MINERAL RIGHTS,Reservation,,1952/08/26 00:00:00+00,1952,1952,,01,,374.739,100% of ALL,295520010328,0.0001798273038177,0.0935549289387096
12759320,1258448010843,NON-US,"DEPUY ENTERPRISES, INCORPORATED",GALLEX0019,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,1976/06/30 00:00:00+00,1976,1976,,01,1000,1076.819,"100% of Gas,100% of Oil",,0.0005022868437509,0.251113483912742
12759321,961970010667,NON-US,ST. REGIS PAPER CO.,SNO63,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,1947/12/23 00:00:00+00,1947,1948,1/4 interest in minerals to Margaret N. Kimball in warranty deed from Robert L. & Evva C. Stitt.,06,0,283.176,25% of ALL,,0.00013474698627745,0.0605797090046202
12759322,1039675010667,NON-US,LOS CONV NAME NOT KNOWN,NONE,Separated Right,LOS CONV NAME NOT KNOWN,MINERAL LEASE,,,1982/03/03 00:00:00+00,1982,1982,Gas and Oil,06,1970.78,1974.123,"100% of Oil,100% of Gas",,0.00089218795215715,0.262789378181355
12759323,1039681010667,NON-US,LOS CONV NAME NOT KNOWN,NONE,Separated Right,LOS CONV NAME NOT KNOWN,MINERAL LEASE,,,1982/05/19 00:00:00+00,1982,1982,Gas and Oil,06,0,614.818,"100% of Gas,100% of Oil",,0.00028038206289415,0.0677084772768646
12759324,2073399010801,NON-US,TRANSFER FROM BLM TO FOREST SERVICE,MTH99_663,Land Adjustment,OIL AND GAS LEASE,MINERAL LEASE,Outstanding Right,,,,,"Oil and Gas Lease in favor of Shell Western E&P, Inc. Unknown origination or expiration date of lease. No document found in case file.",06,,196.473,"100% of Oil,100% of Gas",,9.1784763682e-05,0.0418304713127342
12759325,2069192010801,NON-US,THE TRUST FOR PUBLIC LAND,SNO_LGY3,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,1991/12/30 00:00:00+00,1991,1992,,06,758.78,761.215,100% of ALL EXCEPT 100% LEASABLE,,0.0003677164532637,0.114456454033407
12759326,1446260010843,US,"HANSON, KATHERINE",DPGLEX0055,Land Adjustment,,MINERAL RIGHTS,Reservation,,1953/05/19 00:00:00+00,1953,1953,All Minerals,01,734.97,727.348,100% of ALL,,0.00034571430795805,0.0911317872807939
12759327,565083010667,NON-US,"FOWLER, BEULAH E.",SAM0036,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,1934/09/13 00:00:00+00,1934,1934,,08,73,76.052,100% of ALL,,2.89824759275e-05,0.0224798027437834
12759328,565085010667,NON-US,"GAY, W. B., III",SAM0037,Land Adjustment,,MINERAL RIGHTS,,,,,,,08,18.33,19.834,"100% of Gas,100% of Oil,100% of Unknown",,7.5388912206e-06,0.013073416778657
12759329,513343010667,NON-US,STURGIS LUMBER COMPANY,TOM0435,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,,,,,08,59.94,62.449,50% of ALL,,2.44487515468e-05,0.0204865019656192
12759330,a58e6cfe-13b3-441e-90c7-f0cf2edcc3ff,NON-US,"WOODWARD, ROLAND",TOM0481,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,,,,,08,274.96,282.708,25% of ALL,,0.0001106391047058,0.0681348050538889
12759331,1394468010843,US,PIERCE AND YOUNG,OZK2461,Land Adjustment,,MINERAL RIGHTS,Reservation,,1937/02/12 00:00:00+00,1937,1937,,08,160,161.4,"100% of Gas,100% of Oil",,6.493976191175e-05,0.0413748800035867
12759332,1394519010843,NON-US,"MISSOURI PACIFIC RAILROAD COMPANY:PRICE, FRANK M.",OZK2496,Land Adjustment,,MINERAL RIGHTS,,,,,,,08,80,80.351,"100% of Unknown,100% of Oil",,3.238893129915e-05,0.0234481436387511
12759333,1307823010843,NON-US,"WHITE, J. B. ESTATE",DBN1849,Land Adjustment,,MINERAL RIGHTS,Reservation,,1936/08/22 00:00:00+00,1936,1936,,08,589,585.057,"100% of Oil,100% of Gas",,0.0002419850150521,0.0749142623176716
12759334,1307884010843,NON-US,"WOODS, JAMES",DBN1901,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,,,,,08,37.5,38.445,100% of ALL,,1.57831588037e-05,0.0166708893588622
12759335,746944010667,NON-US,"HOBBS, E. H.",TAL0282,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,,,,,08,164.51,164.519,100% of ALL,,6.45264946138e-05,0.0322626735379369
12759336,5140977e-4635-494e-9e3a-31a1e404071f,NON-US,"Peruch, Ralph S. and Claudia J.",TMU1192,Land Adjustment,outstanding right to private mineral ownership,PRIVATE MINERAL OWNERSHIP,Outstanding Right,,1969/10/23 00:00:00+00,1969,1970,recovery of minerals shall only be by means of slant drilling or by mine shaft mining below a depth of 100 feet from the surface,05,,0.185,100% of ALL,,7.77185555e-08,0.00110866204097849
12759337,1313494010843,US,BIG SKY LUMBER COMPANY (GALLATIN I),GALLEX0001,Land Adjustment,,MINERAL RIGHTS,Reservation,,1993/12/28 00:00:00+00,1993,1994,Gas and Oil,01,1375.71,1370.594,"100% of Gas,100% of Oil",,0.0006694700837471,0.222822688412147
12759338,1445573010843,NON-US,STATE OF SOUTH DAKOTA (9),DPGTRN2292,Land Adjustment,,MINERAL RIGHTS,Reservation,,1940/05/02 00:00:00+00,1940,1940,,01,160,160.119,100% of ALL,,7.45642843018e-05,0.0350768039519964
12759339,972574010667,US,"CLEMENS, REX",SIU247,Land Adjustment,,MINERAL RIGHTS,Reservation,,1959/09/11 00:00:00+00,1959,1959,Gas and Oil,06,0,467.504,"100% of Oil,100% of Gas",,0.00021378671627635,0.0997206420423852
12759340,2070925010801,NON-US,WEYERHAEUSER CO.,GIP412,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,1906/12/22 00:00:00+00,1906,1907,,06,,1620.354,100% of ALL,,0.0007810060298607,0.345659954277046
12759341,309244010667,UNKNOWN,LOS CONV NAME NOT KNOWN,NONE,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,1940/03/25 00:00:00+00,1940,1940,,02,320,319.998,100% of ALL,,0.00013149592999365,0.0507633790563488
12759342,309249010667,UNKNOWN,LOS CONV NAME NOT KNOWN,NONE,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,1999/12/31 00:00:00+00,1999,2000,,02,160.26,160.734,100% of ALL,,6.609676057915e-05,0.0327256098615995
12759343,2031516010295,US,THE NATURE CONSERVANCY,BDF109,Land Adjustment,,MINERAL RIGHTS,,,1995/01/26 00:00:00+00,1995,1995,,05,,183.038,75% of ALL,,7.25347533162e-05,0.0512261270769755
12759344,d43962b0-f98e-4c94-bcee-649024346f9c,NON-US,"JONES, M. M., ESTATE",DCR0023,Land Adjustment,,MINERAL RIGHTS,Reservation,,1993/04/15 00:00:00+00,1993,1993,,08,107,111.07,50% of ALL,,4.26550183637e-05,0.0390419620378455
12759345,45b3a6ea-e42d-4dc7-ac03-67ccd8dcfd33,NON-US,"SMITH, ROY",DCR0043,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,,,,,08,21,87.518,25% of ALL,,3.35096621236e-05,0.028198039958931
12759346,517104010667,NON-US,CITY OF TALLAHASSEE,APA0028,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,,,,,08,174.18,167.764,50% of ALL,,6.35791728765e-05,0.0380988013091402
12759347,193662010667,US,LOS CONV NAME NOT KNOWN,NONE,Separated Right,,MINERAL RIGHTS,Reservation,,1926/06/09 00:00:00+00,1926,1926,All Minerals,02,480,199.972,100% of ALL,,8.804076518215e-05,0.0533922520696739
12759348,193666010667,US,LOS CONV NAME NOT KNOWN,NONE,Separated Right,,MINERAL RIGHTS,Reservation,,1926/12/20 00:00:00+00,1926,1927,All Minerals,02,159.45,156.518,100% of ALL,,6.932084202575e-05,0.0506234774888558
12759349,2065907010801,NON-US,YAKIMA SHEEP CO.,WEN81,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,1942/04/30 00:00:00+00,1942,1942,,06,,1393.07,100% of ALL,,0.0006678118806417,0.147568380627173
12759350,1093283010667,NON-US,OREGON LUMBER CO.,WHI41,Land Adjustment,,MINERAL RIGHTS,Reservation,,1934/09/06 00:00:00+00,1934,1934,"Saving & excepting 32.963 acres embraced within the right of way of Sumpter Valley Railway Company in T.10S.R.36E., T10S.R.37E., T.10S.R.38E.",06,0,72.22,100% of ALL,,3.317305280855e-05,0.0487591243478438
12759351,309006010667,UNKNOWN,LOS CONV NAME NOT KNOWN,NONE,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,1940/03/20 00:00:00+00,1940,1940,,02,320,320.009,"100% of Unknown,100% of Gas,100% of Oil",,0.00013116621605265,0.0470933049200839
12759352,309008010667,UNKNOWN,LOS CONV NAME NOT KNOWN,NONE,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,1938/12/15 00:00:00+00,1938,1939,,02,160,160.045,"100% of Gas,100% of Oil,100% of Unknown",,6.570798562905e-05,0.0326256727767626
12759353,0471b49a-d83f-43c0-aa4c-656b74a6e1f4,NON-US,TRUST FOR PUBLIC LAND-BIG CREEK,WEN199,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,2008/10/13 00:00:00+00,2008,2009,,06,,635.358,"100% of Gas,100% of Oil",,0.00030493596150555,0.0711345337049636
12759354,1039832010667,US,"MOORE, GEORGE W.",CRNG0H,Land Adjustment,,MINERAL RIGHTS,Reservation,,1947/07/30 00:00:00+00,1947,1947,"Oil, Gas and other Minerals",06,0,19.841,"75% of Unknown,75% of Gas,75% of Oil",,9.094454513e-06,0.0169682351660443
12759355,1039837010667,US,PRIVATE,CRNG0N,Land Adjustment,,MINERAL RIGHTS,Reservation,,1960/06/20 00:00:00+00,1960,1960,"Oil, Gas and other Minerals",06,0,82.004,"75% of Unknown,75% of Oil,75% of Gas",,3.75179731446e-05,0.0249525615903116
12759356,2069874010801,NON-US,"PLUM CREEK TIMBERLANDS, L.P.",SNO199,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,1989/07/07 00:00:00+00,1989,1989,"Conveyance of leasables by PCTC, Inc. to Meridian Oil, Inc.",06,,1319.691,100% of LEASABLE,,0.00063442754261835,0.210668306808158
12759357,1265488010843,US,"SELWAY, ROBERT R.",CUSLEX0208,Land Adjustment,,MINERAL RIGHTS,Reservation,,1925/03/03 00:00:00+00,1925,1925,Coal,01,320.1,321.637,100% of Coal,,0.0001498727118376,0.140498862339402
12759358,2074030010801,NON-US,RELEASE FISSIONABLE RESERVATION,PL85_681,Separated Right,,MINERAL RIGHTS,Disposal - Public Land Law,,1958/08/19 00:00:00+00,1958,1958,,06,,7387.037,100% of ALL,,0.00337771330347475,1.27411873027491
12759359,56585939-7d1a-4f9a-953d-4c1499f4ebff,NON-US,MCARTHUR COMPANY,DES0153,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,,,,,08,116.72,118.354,100% of ALL,,4.52804998052e-05,0.0313616513090817
12759360,2072073010801,NON-US,"RILEY, GEORGE M. ET UX.",SIU570,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,1957/08/12 00:00:00+00,1957,1957,"Reservation of oil, minerals, and gas.",06,,226.679,100% of ALL,,0.0001021177829105,0.0760091668709236
12759361,1120776010667,US,"KOCH, LEWIS P.",COL0AH,Land Adjustment,,MINERAL RIGHTS,Reservation,,1973/05/04 00:00:00+00,1973,1973,All Minerals,06,0,199.659,100% of ALL,,9.874642971635e-05,0.0509692935305339
12759362,1313458010843,US,"DAY, RALPH A. & ESTHER M.",FLTLEX0016,Land Adjustment,,MINERAL RIGHTS,Reservation,,1936/05/04 00:00:00+00,1936,1936,Coal,01,76.83,72.517,100% of Coal,,3.59777700598e-05,0.0260718032109586
12759363,1445565010843,NON-US,STATE OF SOUTH DAKOTA (58),DPGTRN2349,Land Adjustment,,MINERAL RIGHTS,Reservation,,1940/05/22 00:00:00+00,1940,1940,,01,160,321.449,100% of ALL,,0.00014988248782475,0.0557906606920742
12759364,1445769010843,NON-US,"COLE, LAURA",DPGTRN0351,Land Adjustment,,MINERAL RIGHTS,Outstanding Right,,1916/08/31 00:00:00+00,1916,1916,,01,610.88,608.577,100% of ALL,,0.0002895721256597,0.0928758622665594
12759365,737573010667,NON-US,STATE OF NEW MEXICO,NONE,Land Adjustment,,MINERAL RIGHTS,Reservation,,1952/12/18 00:00:00+00,1952,1953,right maintains for 25 years from date of deed and so long thereafter as production in paying quantities is had,03,11400,11338.575,100% of Fissionables,,0.0045408093114496,1.17183613058771
12759366,788690010667,US,"MESTAS, FILOMENO",NONE,Land Adjustment,,MINERAL RIGHTS,Reservation,,1929/01/28 00:00:00+00,1929,1929,Gas and Oil,03,30,29.964,"100% of Oil,100% of Gas",,1.217767595905e-05,0.0162090081365613