﻿OBJECTID,SURFACERIGHTID,CASENAME,LOCALCASEID,CASECLASS,REGION,RIGHTTYPE,RIGHTNAME,STATUSMETHOD,ACTIONDATE,ACTIONFISCALYEAR,ACTIONCALYEAR,EXPIRATIONDATE,CLAIMANTTYPE,OFFICIALACRES,GIS_ACRES,COMMENTS,NFS_LANDUNIT_FK,SHAPEAREA,SHAPELEN
13542362,e4cc0877-b262-4574-9af3-1ddb3ba046e0,"PETERS, ROGER & CARRIE (HARKNESS LAKE)",BVDDBE0028,Separated Right,01,DAM OR RESERVOIR,Dam,Grant,2012/03/22 00:00:00+00,2012,2012,,PRIVATE,0.35,0.345,,,1.5779314705e-07,0.00165162296320934
13542363,f28b041c-7ae9-4923-96c4-6e9096f037cc,"ROCKY HILL RANCH, LLC",GRM111,Separated Right,02,DITCH OR CANAL,,Grant,2007/03/08 00:00:00+00,2007,2007,,PRIVATE,1.3,1.264,"Earthen ditch approx 3-4 ft wide which diverts the water on the east side of Big Creek using native material.  Approx. 2754 ft long, 20 ft wide.",,5.3316722725e-07,0.0175501630834326
13542364,15b7a8c0-7c72-49df-9698-a067999e7613,"EVANS, JOHN & BETTY",GUN83,Separated Right,02,DITCH OR CANAL,,Grant,2006/05/23 00:00:00+00,2006,2006,,PRIVATE,0.2,0.21,,,8.80494502e-08,0.00316687408010694
13542365,766809010667,"CORREY, LILLIAN B.",NONE,Separated Right,03,SURFACE RIGHT,"CORREY, LILLIAN B.",,1960/06/07 00:00:00+00,1960,1960,,PRIVATE,344,92.922,,,3.69578666823e-05,0.047386515402928
13542366,680505010667,"WOODS, BEN W.",NONE,Land Adjustment,03,DITCH OR CANAL,"WOODS, BEN W.",Reservation,1924/04/26 00:00:00+00,1924,1924,,US,0,42.712,R/W Ditches and/or Canals,,1.67974341978e-05,0.019857499296497
13542367,329369010667,"COLLIAU, RICHARD W.",NONE,Separated Right,02,DITCH OR CANAL,"COLLIAU, RICHARD W.",Grant,1990/06/20 00:00:00+00,1990,1990,,PRIVATE,0.48,0.514,R/W Irrigation Water Ditch (Dirt),,2.1498747695e-07,0.00756132387234736
13542368,1042576010288,USDA SOIL CONSERVATION SERVICE,TR5127-MIL,Land Adjustment,03,UNKNOWN RESTRICTION TYPE,FEDERAL LAND BANK OF WICHITA,Outstanding Right,1939/06/24 00:00:00+00,1939,1939,,PRIVATE,,321.667,SUBJECT TO O/R AND RES. WHICH MAY OR MAY NOT BE OF RECORD.,,0.0001301574426261,0.0503353923391353
13542369,1277663010843,"OLSON LAND EXCHANGE, INCORPORATED (BROWN'S MEADOW)",STJLEX0105,Land Adjustment,01,WATERSHED OR RESERVE,,Outstanding Right,2003/10/30 00:00:00+00,2004,2003,,US,10,7.363,Excepting and reserving unto the US the right to go upon the lands being conveyed to inspect for violations.,295409010328,3.5136869605e-06,0.0375893681596382
13542370,333712010667,ENTERPRISE DITCH COMPANY,NONE,Separated Right,02,DITCH OR CANAL,ENTERPRISE DITCH COMPANY,Acquisition,1995/05/08 00:00:00+00,1995,1995,,PRIVATE,147.73,98.996,R/W Irrigation Water Ditch (Dirt),,4.402064363905e-05,0.155756665117048
13542371,303073010667,"COHEN, VERL D.",NONE,Separated Right,02,LINEAR UTILITY - PIPELINE,"COHEN, VERL D.",,1953/12/15 00:00:00+00,1954,1953,,PRIVATE,0,1.938,Oil and Gas Pipeline (Transmission),,7.9487868595e-07,0.0031896772802109
13542372,193267010667,MOUNTAIN STATES TELEPHONE AND TELEGRAPH,NONE,Separated Right,02,FACILITY - COMMUNICATION,MOUNTAIN STATES TELEPHONE AND TELEGRAPH,,1977/04/27 00:00:00+00,1977,1977,,PRIVATE,0,0.253,TV and/or Radio Communcations Area,,1.099710551e-07,0.00133864902278653
13542373,666678010667,"HANSEN, DON LEON",NONE,Land Adjustment,03,DITCH OR CANAL,"HANSEN, DON LEON",Reservation,1927/10/18 00:00:00+00,1928,1927,,US,0,90.775,R/W Ditches and/or Canals,,3.59033447484e-05,0.0255056019696351
13542374,726093010667,"JEPSON, WALTER",NONE,Land Adjustment,03,DITCH OR CANAL,"JEPSON, WALTER",Reservation,1913/10/31 00:00:00+00,1914,1913,,US,0,60.673,R/W Ditches and/or Canals,,2.39128999002e-05,0.0233572001982066
13542375,abf95a97-ab9b-466b-a1ab-fef9b1a171ca,GLENROY PARTNERS,WHR338,Separated Right,02,DITCH OR CANAL,,Grant,2008/07/18 00:00:00+00,2008,2008,,PRIVATE,2.45,2.385,,,1.0100374054e-06,0.0334445196514196
13542376,e23c96e8-75b4-432a-ac55-325beb6d3e54,PINEY VALLEY RANCHES TRUST,WHR349,Separated Right,02,DITCH OR CANAL,,Grant,2007/06/15 00:00:00+00,2007,2007,,PRIVATE,0.34,0.471,,,2.0043747235e-07,0.00685290806164448
13542377,d5ccde80-7b94-422c-9bd0-b68a00121bdc,"JOY, WILLIAM",WHR344,Separated Right,02,DITCH OR CANAL,,Grant,2008/07/18 00:00:00+00,2008,2008,,PRIVATE,4.94,4.468,,,1.8933774898e-06,0.0411697418454488
13542378,ddedc702-17d0-4f99-8b23-708589fe5914,BESS GIRL DITCH COMPANY,NONE,Separated Right,02,DITCH OR CANAL,Taylor Bess Spur Ditch,Grant,1993/10/19 00:00:00+00,1994,1993,,PRIVATE,,0.137,,,5.64107575e-08,0.00774712598787129
13542379,594862010667,"MOWERY, H. G.",NONE,Land Adjustment,03,DITCH OR CANAL,"MOWERY, H. G.",Reservation,1920/04/26 00:00:00+00,1920,1920,,US,0,159.806,R/W Ditches and/or Canals,,6.140639882035e-05,0.0377871672272268
13542380,795312010667,"DANLEY, WILLIAM. A.",NONE,Land Adjustment,03,DITCH OR CANAL,"DANLEY, WILLIAM. A.",Reservation,1908/05/26 00:00:00+00,1908,1908,,US,0,149.2,R/W Ditches and/or Canals,,5.80791800998e-05,0.0376678176332389
13542381,788933010667,"ARCHULETA, ESQUIPULA",NONE,Land Adjustment,03,DITCH OR CANAL,"ARCHULETA, ESQUIPULA",Reservation,1918/08/31 00:00:00+00,1918,1918,,US,0,52.655,R/W Ditches and/or Canals,,2.132870222765e-05,0.0224979356860313
13542382,2421442010291,WHITE RIVER COOPERATIVE GRAZING DISTRICT,BUF95,Land Adjustment,02,LINEAR UTILITY - PIPELINE,,Outstanding Right,1977/01/11 00:00:00+00,1977,1977,,PRIVATE,,597.872,Water Pipeline,,0.00027062773252125,0.191084956621386
13542383,925071010667,USDI BUREAU OF RECLAMATION,NONE,Separated Right,02,LINEAR UTILITY - POWER,USDI BUREAU OF RECLAMATION,,1942/01/05 00:00:00+00,1942,1942,,US,35.7,2.339,Powerline,,1.00056414475e-06,0.00696406825971631
13542384,788870010667,"ANDERSON, THOMAS W.",NONE,Land Adjustment,03,DITCH OR CANAL,"ANDERSON, THOMAS W.",Reservation,1904/07/27 00:00:00+00,1904,1904,,US,0,155.229,R/W Ditches and/or Canals,,6.25568397151e-05,0.0389912251634302
13542385,788905010667,"ARMIJO, JOSEFITO",NONE,Land Adjustment,03,DITCH OR CANAL,"ARMIJO, JOSEFITO",Reservation,1912/06/10 00:00:00+00,1912,1912,,US,0,153.281,R/W Ditches and/or Canals,,6.17232581537e-05,0.0315505445412562
13542386,680491010667,"GILLETTE, STERLING V.",NONE,Land Adjustment,03,DITCH OR CANAL,"GILLETTE, STERLING V.",Reservation,1921/01/26 00:00:00+00,1921,1921,,US,0,74.19,R/W Ditches and/or Canals,,2.937746067575e-05,0.0241259243391559
13542387,680503010667,"HORRELL, ED",NONE,Land Adjustment,03,DITCH OR CANAL,"HORRELL, ED",Reservation,1923/11/12 00:00:00+00,1924,1923,,US,0,12.237,R/W Ditches and/or Canals,,4.80630486595e-06,0.0125778365137851
13542388,788991010667,"WOHLENBERG, ANNA",NONE,Land Adjustment,03,DITCH OR CANAL,"WOHLENBERG, ANNA",Reservation,1942/07/01 00:00:00+00,1942,1942,,US,0,159.925,R/W Ditches and/or Canals,,6.502771011475e-05,0.0431074045245778
13542389,303086010667,COLORADO INTERSTATE GAS CO.,NONE,Separated Right,02,LINEAR UTILITY - PIPELINE,COLORADO INTERSTATE GAS CO.,,1956/02/01 00:00:00+00,1956,1956,,PRIVATE,0,3.877,Oil and Gas Pipeline (Transmission),,1.5907735317e-06,0.0063816280600641
13542390,921089010667,WESTERN SLOPE GAS COMPANY,NONE,Separated Right,02,LINEAR UTILITY - PIPELINE,WESTERN SLOPE GAS COMPANY,,1966/01/24 00:00:00+00,1966,1966,,PRIVATE,0,29.383,Oil and Gas Pipeline (Transmission),,1.24487748005e-05,0.197118404659596
13542391,6540dc2a-61e1-4857-9556-8ada94df2757,"TEFF, HAROLD AND IONE",GRM45,Separated Right,02,DAM OR RESERVOIR,,Grant,2008/02/26 00:00:00+00,2008,2008,,PRIVATE,14,19.33,Dam and Reservoir,,8.1468714001e-06,0.015715732508718
13542392,788550010667,"GARCIA, CESARIO",NONE,Land Adjustment,03,DITCH OR CANAL,"GARCIA, CESARIO",Reservation,1914/05/07 00:00:00+00,1914,1914,,US,0,85.044,R/W Ditches and/or Canals,,3.445526713495e-05,0.024008293549603
13542393,788566010667,"VALBERDE, FEDERICO",NONE,Land Adjustment,03,DITCH OR CANAL,"VALBERDE, FEDERICO",Reservation,1915/09/22 00:00:00+00,1915,1915,,US,0,21.978,R/W Ditches and/or Canals,,8.8663769635e-06,0.0177554250415159
13542394,776604010667,"VAN DEREN, WALTER W.",NONE,Land Adjustment,03,DITCH OR CANAL,"VAN DEREN, WALTER W.",Reservation,1914/05/19 00:00:00+00,1914,1914,,US,0,163.542,R/W Ditches and/or Canals,,6.52637421456e-05,0.0487126757792597
13542395,788727010667,"GALLEGOS, MOYSES",NONE,Land Adjustment,03,DITCH OR CANAL,"GALLEGOS, MOYSES",Reservation,1919/07/30 00:00:00+00,1919,1919,,US,0,151.933,R/W Ditches and/or Canals,,6.176579670845e-05,0.037684735055863
13542396,776610010667,"NICHOLS, EDNA W.",NONE,Land Adjustment,03,DITCH OR CANAL,"ALEXANDER, JOHN N.",Reservation,1915/03/29 00:00:00+00,1915,1915,,US,0,37.7,R/W Ditches and/or Canals,,1.50117572643e-05,0.0155492280712753
13542397,788024010667,"PAYNE, JAMES",NONE,Land Adjustment,03,UNKNOWN RESTRICTION TYPE,"PAYNE, JAMES",Reservation,1986/12/26 00:00:00+00,1987,1986,,PRIVATE,0,0.851,Other Provisions/Reservations in Instrument,,3.433839785e-07,0.00344181116330169
13542398,666763010667,SANTA FE PACIFIC RAILROAD CO.,NONE,Land Adjustment,03,DITCH OR CANAL,SANTA FE PACIFIC RAILROAD CO.,Reservation,1955/03/25 00:00:00+00,1955,1955,,US,0,9212.139,R/W Ditches and/or Canals,,0.0036561568062525,1.37490840860721
13542399,767045010667,"ESTES, TAYLOR E.",PRE-07,Land Adjustment,03,DITCH OR CANAL,"ESTES, TAYLOR E.",Reservation,1940/02/01 00:00:00+00,1940,1940,,US,0,521.772,R/W Ditches and/or Canals,,0.00020754189237375,0.114791428377611
13542400,3ed637ad-401a-48a8-9e7f-82cd44d98098,Vail Corporation,WHR159,Land Adjustment,02,WELL - WATER,East Brush Creek Wells EB-3 and EB-4,Outstanding Right,1977/09/01 00:00:00+00,1977,1977,,COUNTY,,355.231,Well right.,,0.00015057088456905,0.0589856477078445
13542401,776615010667,"ROYBAL, JOSE",NONE,Land Adjustment,03,DITCH OR CANAL,"ROYBAL, JOSE",Reservation,1915/10/21 00:00:00+00,1916,1915,,US,0,160.36,R/W Ditches and/or Canals,,6.43291454251e-05,0.0322448837456191
13542402,776664010667,"DUKE, CLARENCE R.",NONE,Land Adjustment,03,DITCH OR CANAL,"DUKE, CLARENCE R.",Reservation,1919/11/28 00:00:00+00,1920,1919,,US,0,119.203,R/W Ditches and/or Canals,,4.745924839795e-05,0.0486531107363711
13542403,776623010667,"EDDY, R. R.",NONE,Land Adjustment,03,DITCH OR CANAL,"EDDY, R. R.",Reservation,1916/07/03 00:00:00+00,1916,1916,,US,0,62.817,R/W Ditches and/or Canals,,2.51542304018e-05,0.0307115217667888
13542404,776627010667,"MCGUIRE, EUGENE",NONE,Land Adjustment,03,DITCH OR CANAL,"MCGUIRE, EUGENE",Reservation,1916/07/26 00:00:00+00,1916,1916,,US,0,123.636,R/W Ditches and/or Canals,,4.919167751705e-05,0.0325319542948304
13542405,788998010667,"HERRERA, GREGORIO",NONE,Land Adjustment,03,DITCH OR CANAL,"HERRERA, GREGORIO",Reservation,1919/09/26 00:00:00+00,1919,1919,,US,0,78.821,R/W Ditches and/or Canals,,3.1908634088e-05,0.0271595959058145
13542406,e5963d73-0dab-4634-8214-b63d6af83b83,"ELLEN RANDALL REVOCABLE MANAGEMENT TRUST
MIDDLETON, DAVID MACON",WHR351,Separated Right,02,DITCH OR CANAL,,Grant,2006/11/22 00:00:00+00,2007,2006,,PRIVATE,0.18,0.275,,,1.1595592905e-07,0.00427379927671334
13542407,594556010667,"GREGOVICH, NICK",COR-13,Land Adjustment,03,LINEAR UTILITY - WATER,NICKSVILLE WATER CO.,Outstanding Right,1974/04/22 00:00:00+00,1974,1974,,PRIVATE,0,149.813,Easement for existing Water Transmission Pipeline.,,5.750725697985e-05,0.0552309502050183
13542408,4fa4f21b-c9ce-4dff-a822-150cc7970178,CLOUDCROFT CO.,NONE,Land Adjustment,03,UNKNOWN RESTRICTION TYPE,ALAMOGORDO AND SACRAMENTO MOUNTAIN RAILWAY COMPANY,Outstanding Right,1942/12/31 00:00:00+00,1943,1942,,PRIVATE,,0.276,"Right, title and interest conveyed in 4/14/1936 QCD from Cloudcroft Co. (Same Grantor as in this 1942 exchange.)",,1.0785600215e-07,0.00384260723044453
13542409,737829010667,STATE OF NEW MEXICO,NONE,Land Adjustment,03,DITCH OR CANAL,STATE OF NEW MEXICO,Reservation,1958/09/30 00:00:00+00,1958,1958,,US,0,638.034,R/W Ditches and/or Canals,,0.00025564489150625,0.0642721229555018
13542410,788866010667,"GONZALES, FRANCISCO",NONE,Land Adjustment,03,DITCH OR CANAL,"GONZALES, FRANCISCO",Reservation,1901/12/30 00:00:00+00,1902,1901,,US,0,5.345,R/W Ditches and/or Canals,,2.1621712181e-06,0.0063483445216054
13542411,325779010667,LEON LAKE DITCH AND RESERVOIR CO.,NONE,Separated Right,02,DAM OR RESERVOIR,LEON LAKE DITCH AND RESERVOIR CO.,,1907/02/25 00:00:00+00,1907,1907,,PRIVATE,0,3.748,"Dam, Reservoir",,1.5791870537e-06,0.00508876527774523
13542412,788718010667,"WOLFE, WALTER C.",NONE,Land Adjustment,03,DITCH OR CANAL,"WOLFE, WALTER C.",Reservation,1937/10/21 00:00:00+00,1938,1937,,US,0,62.391,R/W Ditches and/or Canals,,2.53329450914e-05,0.02525608837223
13542413,696577010667,"GODDARD, WILLIAM H.",NONE,Land Adjustment,03,DITCH OR CANAL,"GODDARD, WILLIAM H.",Reservation,1904/03/01 00:00:00+00,1904,1904,,US,0,156.285,R/W Ditches and/or Canals,,6.12014691789e-05,0.0371512281994024
13542414,696588010667,"HAWKINS, WILLIAM",NONE,Land Adjustment,03,DITCH OR CANAL,"HAWKINS, WILLIAM",Reservation,1905/10/19 00:00:00+00,1906,1905,,US,0,158.233,R/W Ditches and/or Canals,,6.172934818945e-05,0.0415866545089782
13542415,73477834-a8fc-4720-b549-9ba6eea760dd,"WELCH, CHARLES W.",NONE,Land Adjustment,03,DITCH OR CANAL,"WELCH, CHARLES W.",Reservation,1899/04/04 00:00:00+00,1899,1899,,US,,13.545,R/W Ditches and/or Canals,,5.22384171185e-06,0.00969223499068087
13542416,795180010667,"GUNDERSON, BERTEL",NONE,Land Adjustment,03,DITCH OR CANAL,"GUNDERSON, BERTEL",Reservation,1899/04/21 00:00:00+00,1899,1899,,US,0,36.466,R/W Ditches and/or Canals,,1.42251999801e-05,0.01525799634403
13542497,17508010667,LOS CONV NAME NOT KNOWN,NONE,Separated Right,03,LINEAR UTILITY - COMMUNICATION,LOS CONV NAME NOT KNOWN,Outstanding Right,1999/12/31 00:00:00+00,2000,1999,,UNKNOWN,0,163.93,"Telephone, Telegraph (Pole Lines)",,6.58243359779e-05,0.0325954535255403
13542498,666553010667,"MCCOY, SYLVESTER",NONE,Land Adjustment,03,DITCH OR CANAL,"MCCOY, SYLVESTER",Reservation,1912/03/28 00:00:00+00,1912,1912,,US,0,50.111,R/W Ditches and/or Canals,,1.981797058935e-05,0.0203613216406807
13542499,776479010667,"EAMAN, CHARLES B.",NONE,Land Adjustment,03,DITCH OR CANAL,"EAMAN, CHARLES B.",Reservation,1898/11/11 00:00:00+00,1899,1898,,US,0,157.96,R/W Ditches and/or Canals,,6.27721151271e-05,0.0317994010184585
13542500,788759010667,"ARCHULETA, SOTERO",NONE,Land Adjustment,03,DITCH OR CANAL,"ARCHULETA, SOTERO",Reservation,1924/03/07 00:00:00+00,1924,1924,,US,0,157.48,R/W Ditches and/or Canals,,6.408454075915e-05,0.0469619369640932
13542501,c2b92040-27ac-4dcd-80ec-04aca1f0d3e8,"ELLIS, HELEN CLITHEROW",GRM113,Separated Right,02,DITCH OR CANAL,,Grant,2007/03/08 00:00:00+00,2007,2007,,PRIVATE,1.3,1.264,,,5.3316722725e-07,0.0175501630834326
13542502,755521010667,"MADRID, JESUS MARIA",NONE,Land Adjustment,03,DITCH OR CANAL,"MADRID, JESUS MARIA",Reservation,1919/07/30 00:00:00+00,1919,1919,,US,0,83.096,R/W Ditches and/or Canals,,3.380866360615e-05,0.026249553023899
13542503,a4177020-44e5-42c2-895d-cc5eb59193a4,"Ott, Jack H. and Mary Ann",SJN130,Separated Right,02,DITCH OR CANAL,,Outstanding Right,1996/02/08 00:00:00+00,1996,1996,,PRIVATE,,6.484,,,2.6685955621e-06,0.0891890641921962
13542504,095801cf-b044-40f0-947b-44a7ed2026db,"STATE OF MONTANA, DNRC (HYALITE CONSERVATION EASEMENT)",GALPLI0006,Separated Right,01,CONSERVATION EASEMENT,Hyalite Easement,Acquisition,1991/03/27 00:00:00+00,1991,1991,,US,66,66.356,"This conveyance to the United States of America is authorized by federal law and is in furtherance of National Forest management objectives for the Hyalite drainage and the Middle Creek Reservoir. However, any future disestablishment or other modification of the Middle Creek Reservoir shall in no way affect the property rights acquired herein by the United States.",295475010328,3.089904153815e-05,0.0261144314259707
13542505,755532010667,"COOK, THOMAS J.",NONE,Land Adjustment,03,DITCH OR CANAL,"COOK, THOMAS J.",Reservation,1921/10/28 00:00:00+00,1922,1921,,US,0,160.109,R/W Ditches and/or Canals,,6.530491609445e-05,0.0370604939179369
13542506,666568010667,"PERKINS, REUBEN J.",NONE,Land Adjustment,03,DITCH OR CANAL,"PERKINS, REUBEN J.",Reservation,1915/03/27 00:00:00+00,1915,1915,,US,0,161.601,R/W Ditches and/or Canals,,6.40670912101e-05,0.0376162213451386
13542507,201249010667,"BURNS, JOHN",NONE,Separated Right,02,DAM OR RESERVOIR,"BURNS, JOHN",,1965/06/23 00:00:00+00,1965,1965,,PRIVATE,0,2.887,"Dam, Reservoir",,1.2426831382e-06,0.00446404979449752
13542508,318036010667,CHAFFEE COUNTY DITCH AND CANAL COMPANY,NONE,Separated Right,02,DITCH OR CANAL,CHAFFEE COUNTY DITCH AND CANAL COMPANY,,1894/09/12 00:00:00+00,1894,1894,,PRIVATE,0,7.506,R/W Irrigation Water Ditch (Dirt),,3.1528246003e-06,0.038674860420977
13542509,325765010667,"IRVING, JOHN",NONE,Separated Right,02,DAM OR RESERVOIR,"IRVING, JOHN",,1910/04/16 00:00:00+00,1910,1910,,PRIVATE,0,19.117,"Dam, Reservoir",,8.04646126755e-06,0.0157505863044936
13542510,320767010667,TOWN OF MANITOU,NONE,Separated Right,02,WATERSHED OR RESERVE,TOWN OF MANITOU,,1913/02/27 00:00:00+00,1913,1913,,UNKNOWN,4722,4317.117,TOWN OF MANITOU,,0.0018133059784387,0.364289857631055
13542511,2421014010291,"SCHONEY, DONNA R.",BUF88,Land Adjustment,02,LINEAR UTILITY - WATER,,Reservation,1992/05/13 00:00:00+00,1992,1992,,USDA FOREST SERVICE,,239.828,A ROW for and ownership of existing pipelines and associated water tanks along with ingress and egress for maintenance of said improvements over and across SE4.,,0.00010795487936725,0.0416027984383691
13542512,767368010667,"NELSON, GEORGE N.",NONE,Land Adjustment,03,DITCH OR CANAL,"NELSON, GEORGE N.",Reservation,1919/11/28 00:00:00+00,1920,1919,,US,0,17.861,R/W Ditches and/or Canals,,7.0797796238e-06,0.0180975175478461
13542513,24cc39c7-8971-4709-a042-a35be1353287,TRANSAMERICA TITLE INSURANCE CO.,SIT-44,Land Adjustment,03,SURFACE RIGHT,,Outstanding Right,1991/01/29 00:00:00+00,1991,1991,,PRIVATE,,123.427,Easement for parking purposes,,4.9561164893e-05,0.0318644283114238
13542514,07b29805-067b-462b-8c37-a3c745ed12c2,ROCKY MOUNTAIN ELK FOUNDATION (TENDERFOOT PHASE VI),LWCPUR0019,Land Adjustment,01,WATER RIGHT,,Outstanding Right,1985/07/01 00:00:00+00,1985,1985,,STATE,,239.917,"Water Rights in favor of the State of Montana for instream flow for fish in Tenderfoot Creek.  Also, Water Right #41J 30023857 in favor of the US dated 4/17/2007 for instream flow for fish inTenderfoot Creek. Also, Water Right #41J 5637100 in favor of the US dated 6/1/1905 for stock water.",,0.00011470908878,0.0461611023651575
13542515,329367010667,"CHILDRESS, CHARLES P.",NONE,Separated Right,02,DITCH OR CANAL,"CHILDRESS, CHARLES P.",Grant,1989/01/19 00:00:00+00,1989,1989,,PRIVATE,0,1.439,Water Transmission Pipeline (Less than 12 inch Diameter),,6.0223772465e-07,0.0176955453248672
13542516,767369010667,"SIMPSON, JOHN H.",NONE,Land Adjustment,03,DITCH OR CANAL,"SIMPSON, JOHN H.",Reservation,1919/12/16 00:00:00+00,1920,1919,,US,0,19.073,R/W Ditches and/or Canals,,7.54394786735e-06,0.014050416197898
13542517,17758010667,"NIGILLER, N. M.",NONE,Land Adjustment,03,DITCH OR CANAL,"NIGILLER, N. M.",Reservation,1913/05/13 00:00:00+00,1913,1913,,US,0,159.346,R/W Ditches and/or Canals,,6.38741242355e-05,0.0321499260383382
13542518,666222010667,TRANSAMERICA TITLE INSURANCE CO.,SIT-40,Land Adjustment,03,LINEAR UTILITY - PIPELINE,PINETOP-LAKESIDE SANITARY DISTRICT,Outstanding Right,1979/01/04 00:00:00+00,1979,1979,,PRIVATE,0,523.57,Sewage Effluent Pipeline (Greater than 12 inch Dia.),,0.00020719588905475,0.0995493103446208
13542519,767231010667,"FORBES, JOHN A.",NONE,Land Adjustment,03,DITCH OR CANAL,"FORBES, JOHN A.",Reservation,1901/11/02 00:00:00+00,1902,1901,,US,0,61.531,R/W Ditches and/or Canals,,2.43715180507e-05,0.028642752485388
13542520,0a1abcdd-4b36-4ae6-9669-dba21faa10db,"JACK HIRSCHY LIVESTOCK, INC. (SCOLICK DITCH)",BVDDBE0014,Separated Right,01,DITCH OR CANAL,Scolick Ditch,Grant,2010/09/09 00:00:00+00,2010,2010,,PRIVATE,5.55,5.456,,,2.54538176e-06,0.0384860570991803
13542521,725944010667,"ARMSTRONG, HENRY",NONE,Land Adjustment,03,DITCH OR CANAL,"ARMSTRONG, HENRY",Reservation,1922/03/02 00:00:00+00,1922,1922,,US,0,135.928,R/W Ditches and/or Canals,,5.329498113445e-05,0.0364275026181973
13542522,777182010667,"FULLER, ADDISON E.",NONE,Land Adjustment,03,DITCH OR CANAL,"FULLER, A. E.",Reservation,1917/10/20 00:00:00+00,1918,1917,,US,0,60.376,R/W Ditches and/or Canals,,2.399425617925e-05,0.038685620530475
13542523,725868010667,"WILKINS, PARLEY",NONE,Land Adjustment,03,DITCH OR CANAL,"WILKINS, PARLEY",Reservation,1913/09/02 00:00:00+00,1913,1913,,US,0,120.233,R/W Ditches and/or Canals,,4.745193483625e-05,0.0318714837783905
13542524,795028010667,"MANATT, JAMES C.",LIN 28,Land Adjustment,03,DITCH OR CANAL,"MANATT, JAMES C.",Reservation,1985/09/03 00:00:00+00,1985,1985,,US,0,63.378,R/W Ditches and/or Canals,,2.47136268116e-05,0.0288032361116415
13542525,201566010667,"REHDER, KARL",NONE,Separated Right,02,RECREATION AREA,"REHDER, KARL",Donation,1937/12/22 00:00:00+00,1938,1937,,USDA FOREST SERVICE,0,7.027,"Ski Slope, Trail",,3.01536898405e-06,0.0200549638279523
13542526,333706010667,CAIN FAMILY TRUST FUND,NONE,Separated Right,02,DITCH OR CANAL,CAIN FAMILY TRUST FUND,Acquisition,1993/11/29 00:00:00+00,1994,1993,,PRIVATE,0.25,0.249,R/W Irrigation Water Ditch (Dirt),,1.1469489995e-07,0.00158014905647975
13542527,925075010667,USDI BUREAU OF RECLAMATION,NONE,Separated Right,02,WATER USE,USDI BUREAU OF RECLAMATION,,1944/11/28 00:00:00+00,1945,1944,,US,0,14.728,Flowage Easement,,6.30886814915e-06,0.0160856570392212
13542528,320672010667,LOS CONV NAME NOT KNOWN,NONE,Land Adjustment,02,LINEAR UTILITY - WATER,LOS CONV NAME NOT KNOWN,Outstanding Right,1999/12/31 00:00:00+00,2000,1999,,UNKNOWN,0,7.769,Water Transmission Pipeline (Less than 12 inch Diameter),,3.27484240115e-06,0.00649014170223702
13542529,921141010667,"KEYSTONE INTERNATIONAL, INC.",NONE,Land Adjustment,02,LINEAR UTILITY - POWER,PUBLIC SERVICE COMPANY OF COLORADO,Outstanding Right,1977/01/03 00:00:00+00,1977,1977,,PRIVATE,0,103.564,Powerline,,4.394862309275e-05,0.0272476541784215
13542530,920939010667,GLENWOOD LIGHT AND POWER COMPANY,NONE,Separated Right,02,WATER USE,GLENWOOD LIGHT AND POWER COMPANY,,1905/06/20 00:00:00+00,1905,1905,,PRIVATE,0,16.742,Water Uses,,7.10223545175e-06,0.0820694068286431
13542531,329418010667,"LAMPTON, DEAN",NONE,Separated Right,02,DITCH OR CANAL,"LAMPTON, DEAN",Grant,1993/06/17 00:00:00+00,1993,1993,,PRIVATE,0.41,0.196,R/W Irrigation Water Ditch (Dirt),,8.238891515e-08,0.00316818870057709
13542532,19c96dcb-6a27-4cc6-b786-d1dffc5f1207,THE MORMON MESA DITCH COMPANY,GRM69,Separated Right,02,DITCH OR CANAL,,Grant,2009/03/04 00:00:00+00,2009,2009,,PRIVATE,0.6,0.71,Earthen ditch approx 3 ft wide and 3 ft deep is diverted from Cottonwood Creek with a large wooden and metal headgate structure.,,2.993901007e-07,0.00897822149894986
13542533,201301010667,LOS CONV NAME NOT KNOWN,NONE,Separated Right,02,DITCH OR CANAL,LOS CONV NAME NOT KNOWN,,1911/05/13 00:00:00+00,1911,1911,,UNKNOWN,0,0.544,R/W Irrigation Water Ditch (Dirt),,2.3215110465e-07,0.014820695186934
13542534,8ea8a9d3-7c4b-488b-8659-3f5be7d09c2c,"ALBERTSON CATTLE CO., LLLP",WHR355,Separated Right,02,DITCH OR CANAL,,Grant,2008/07/18 00:00:00+00,2008,2008,,PRIVATE,0.45,0.449,,,1.914176528e-07,0.00652715553362451
13542535,283171010667,LOS CONV NAME NOT KNOWN,NONE,Separated Right,02,UNKNOWN RESTRICTION TYPE,LOS CONV NAME NOT KNOWN,,1980/09/12 00:00:00+00,1980,1980,,UNKNOWN,79.93,80.109,Unidentified Type Site,,3.639117703615e-05,0.0390082468003319
13542536,bcc38583-ba45-4d15-940f-0536b01233f6,"WEISSMAN, WALT K.",GALLEX0063,Land Adjustment,01,OTHER RESTRICTIONS IN INSTRUMENT,,Outstanding Right,1964/12/10 00:00:00+00,1965,1964,,NON-FS,,1.152,"All matters, covenants, conditions, restrictions, easements and any rights, interests or claims which may exist by reason thereof, if any, disclosed by the recorded Plat No. 331 filed December 10, 1964, as Instrument No. 101526, records of Park County, Montana.",,5.348826387e-07,0.00832359694953786
13542537,325848010667,"WOODS, HARDY",NONE,Separated Right,02,DAM OR RESERVOIR,"WOODS, HARDY",,1904/03/21 00:00:00+00,1904,1904,,PRIVATE,0,19.426,"Dam, Reservoir",,8.174106057e-06,0.0118083648462646