﻿OBJECTID,SUID,ORG,ACTIVITY_CODE,ACTIVITY,LOCAL_QUALIFIER,ASU_NBR_UNITS,ASU_UOM,ADMIN_REGION_CODE,ADMIN_FOREST_CODE,ADMIN_DISTRICT_CODE,STATE_ABBR,OWNERSHIP_CODE,PROC_REGION_CODE,PROC_FOREST_CODE,LAND_SUITABILITY_CLASS_CODE,PRODUCTIVITY_CLASS_CODE,SLOPE,ELEVATION,ASPECT,MGT_AREA_CODE,MGT_PRESCRIPTION_CODE,NBR_UNITS_PLANNED,NBR_UNITS_ACCOMPLISHED,UOM,DATE_PLANNED,DATE_AWARDED,DATE_COMPLETED,FISCAL_YEAR_PLANNED,FY_AWARDED,FISCAL_YEAR_COMPLETED,FY_PLANNED_OR_ACCOMPLISHED,KEYPOINT,FUND_CODE,METHOD_CODE,EQUIPMENT_CODE,COST_PER_UOM,NEPA_PROJECT_ID,NEPA_DOC_NAME,IMPLEMENTATION_PROJECT,IMPLEMENTATION_PROJECT_NBR,IMPLEMENTATION_PROJECT_TYPE,ACCOMPLISHED_UNDER_HFRA,ACCOMPLISHED_UNDER_HFI,ACTIVITY_CN,ACTIVITY_UNIT_CN,FACTS_ID,SUBUNIT,FEATURE_TYPE,TREATMENT_TYPE,ACTIVITY_UNIT_NAME,ACTIVITY_SUB_UNIT_NAME,WORKFORCE_CODE,NEPA_PROJECT_CN,SUID_CN,ISWUI,CWPP,CAT_NM,EQUIPMENT,METHOD,TREATMENT_NAME,STAGE,STAGE_VALUE,REV_DATE,DATA_SOURCE,DATA_SOURCE_VALUE,ACCURACY,FS_UNIT_ID,FS_UNIT_NAME,CRC_VALUE,ETL_MODIFIED,UK,EDW_INSERT_DATE,UK_HAZ,CRC_HAZ,ETL_MODIFIED_DATE_HAZ,GIS_ACRES,PURPOSE_CODE,ACT_CREATED_DATE,ACT_MODIFIED_DATE,SHAPEAREA,SHAPELEN
876026240,0904062016306021002,090406,4220,Commercial Thin,N/A,91,ACRES,09,04,06,MI,FS,09,04,500,5,,,,,,37,34,ACRES,2020/01/14 11:00:00+00,2020/01/16 00:00:00+00,2021/05/05 00:00:00+00,2020,2020,2021,2020,6,XXXX,400,000,0,41557,(PALS)ROY CREEK DECISION NOTICE,,,,,,5948993010602,6196050010602,2016306021,002,A,Thinning,,M65 RP TS PU 5,PR,46018,1202067010602,Y,None,Mechanical,NA,Logging Methods,RP Thin,3,Accomplished,2020/09/17 00:00:00+00,20,Digitized Other,,0904,Huron-Manistee National Forest,E530C79A455C54B3,N,0904_28587_ACTP,2023/02/04 06:59:52+00,5948993010602_0904062016306021002,3C66C5A3E6F5F3F1,2023/08/16 03:21:27+00,33.6,FTM,2019/10/07 14:43:58+00,2022/09/08 17:22:40+00,1.53837263241205e-05,0.0194247968825011
876026241,0904062016306012003,090406,4220,Commercial Thin,N/A,161,ACRES,09,04,06,MI,FS,09,04,500,5,,,,,,35,30,ACRES,2020/01/14 11:00:00+00,2020/01/16 00:00:00+00,2020/07/28 00:00:00+00,2020,2020,2020,2020,6,XXXX,400,000,0,41557,(PALS)ROY CREEK DECISION NOTICE,,,,,,5949148010602,6196086010602,2016306012,003,A,Thinning,,M65 RP TS PU 9,PR,46018,1202080010602,Y,None,Mechanical,NA,Logging Methods,RP Thin,3,Accomplished,2020/09/17 00:00:00+00,20,Digitized Other,,0904,Huron-Manistee National Forest,9690AF617010A2C4,N,0904_28584_ACTP,2023/02/04 06:59:52+00,5949148010602_0904062016306012003,718709912BC114CD,2023/08/16 03:21:35+00,29.642,FTM,2019/10/07 14:54:08+00,2022/09/08 17:22:40+00,1.3574344124027e-05,0.0257675951125222
876026242,0904012008439025000,090401,4270,Permanent Land Clearing,N/A,131.2,ACRES,09,04,01,MI,FS,09,24,600,4,,,,,,131.2,36.7,ACRES,2014/05/28 11:00:00+00,2015/03/19 00:00:00+00,2017/10/25 00:00:00+00,2014,2015,2018,2015,6,XXXX,000,000,0,30268,(PALS)SAVANNA ECOSYSTEM RESTORATION PROJECT,,,,,,3459661010602,AU289675010602,2008439025,000,A,Machine Pile,,,CT,31510,443327010602,Y,CWPP,Mechanical,NA,Not Applicable,,3,Accomplished,2010/11/05 00:00:00+00,24,Other,,0904,Huron-Manistee National Forest,35E97EAE8ADD984B,N,0904_15850_ACTP,2023/02/04 06:59:52+00,3459661010602_0904012008439025000,48A1B0035FB0A617,2023/08/16 03:21:35+00,131.233,FTI,2012/01/17 12:37:02+00,2022/09/08 17:21:51+00,5.90970787927575e-05,0.0897728803778009
876026243,0904062016306021001,090406,4220,Commercial Thin,N/A,91,ACRES,09,04,06,MI,FS,09,04,500,5,,,,,,32,32,ACRES,2020/01/14 11:00:00+00,2020/01/16 00:00:00+00,2021/05/05 00:00:00+00,2020,2020,2021,2020,6,XXXX,400,000,0,41557,(PALS)ROY CREEK DECISION NOTICE,,,,,,5948963010602,6196050010602,2016306021,001,A,Thinning,,M65 RP TS PU 4,PR,46018,1202063010602,Y,None,Mechanical,NA,Logging Methods,RP Thin,3,Accomplished,2020/09/17 00:00:00+00,20,Digitized Other,,0904,Huron-Manistee National Forest,7AEE02AD6534E82A,N,0904_28588_ACTP,2023/02/04 06:59:52+00,5948963010602_0904062016306021001,F76AFD7AF6718E81,2023/08/16 03:21:35+00,32.758,FTM,2019/10/07 14:41:16+00,2022/09/08 17:22:58+00,1.4997730664288e-05,0.017698770357461
876026244,011101A170300009000,011104,4220,Commercial Thin,N/A,15,ACRES,01,11,04,MT,FS,01,11,500,5,26,5600,NW,TMVIS,,4,4,ACRES,2007/01/29 11:00:00+00,2007/01/29 00:00:00+00,2008/01/17 00:00:00+00,2007,2007,2008,2007,3,GSRV,200,111,200,969,(PALS)MAIN BOULDER FUELS REDUCTION PROJECT RECORD OF DECISION,,,,N,N,AC1419056010602,AU40361010364,A170300009,000,A,Thinning,,TSMRS LEGACY STAND,CT,7525,18183010364,Y,Agency-Prepared Community Plan,Mechanical,Chain Saw,Mechanical,,3,Accomplished,,08,Digitized From Hardcopy Orthophoto quad,,0111,Custer Gallatin National Forest,D009E13B1AA4ECF9,N,0111_81095_ACTP,2021/01/17 01:17:06+00,AC1419056010602_011101A170300009000,101607C93F492CB6,2023/08/16 03:21:35+00,10.571,,2007/07/26 12:55:17+00,2022/09/08 17:14:52+00,4.916817158872e-06,0.0162683202142615
876026245,011801R088800000028,011801,2341,Range Cover Manipulation,N/A,139.5,ACRES,01,18,01,ND,FS,01,08,,,,,,,,139.5,139.5,ACRES,2016/07/21 11:00:00+00,2016/07/21 00:00:00+00,2016/07/21 00:00:00+00,2016,2016,2016,2016,6,NFRR,200,216,0,21301,(PALS)SHEYENNE VEGETATION MANIPULATION PROJECT,,,,,,5241953010602,AU188700010602,R088800000,028,A,Grazing,BROWN,BROWN MOWING 2016,PE,15982,1050675010602,N,,Other,Mower,Mechanical,,3,Accomplished,2016/10/14 00:00:00+00,06,Photogrammetric Compilation,50,0118,Dakota Prairie Grasslands,B3D9C74A8F9A4018,N,0118_630_ACTP,2023/02/04 07:04:33+00,5241953010602_011801R088800000028,3DC8D608514F5DB1,2023/08/16 03:21:35+00,139.588,FTM,2016/09/30 14:56:21+00,2022/09/08 17:22:36+00,6.60516026649765e-05,0.150413587530265
876026246,0904052016639006000,090405,4220,Commercial Thin,N/A,42,ACRES,09,04,05,MI,FS,09,04,500,5,,,L,4.2,,42,42,ACRES,2020/02/25 11:00:00+00,2020/02/25 00:00:00+00,2021/04/07 00:00:00+00,2020,2020,2021,2020,6,XXXX,200,421,1,45947,(PALS)FAIRVIEW RED PINE HFRA PROJECT,,,,,,5338655010602,5678411010602,2016639006,000,A,Thinning,,,PR,45873,1069305010602,N,None,Mechanical,Rubber tired skidder logging                                    ,Mechanical,,3,Accomplished,2020/09/18 00:00:00+00,20,Digitized Other,,0904,Huron-Manistee National Forest,539DE573D52C8407,N,0904_29185_ACTP,2023/02/04 06:59:51+00,5338655010602_0904052016639006000,58FF2C32CC196C41,2023/08/16 03:21:35+00,41.66,FTM,2017/02/21 13:40:57+00,2022/09/08 17:22:22+00,1.9143687525082e-05,0.0243482935524736
876026247,0904052016639006000,090405,1113,Underburn - Low Intensity (Majority of Unit),N/A,42,ACRES,09,04,05,MI,FS,09,04,500,5,,,L,4.2,,42,,ACRES,2024/09/30 11:00:00+00,,,2024,,,2024,6,CWK2,101,302,150,45947,(PALS)FAIRVIEW RED PINE HFRA PROJECT,,,,,,5569359010602,5678411010602,2016639006,000,A,Broadcast Burn,,,FA,45873,1069305010602,N,None,Fire,Drip torch,Fire,,3,Accomplished,2020/09/18 00:00:00+00,20,Digitized Other,,0904,Huron-Manistee National Forest,539DE573D52C8407,N,0904_29185_ACTP,2023/02/04 06:59:51+00,5569359010602_0904052016639006000,58FF2C3265D41481,2023/08/16 03:21:35+00,41.66,,2018/01/31 08:32:09+00,2022/09/08 17:22:28+00,1.9143687525082e-05,0.0243482935524736
876026248,0904030000325007000,090403,1153,"Piling of Fuels, Hand or Machine ",N/A,13,ACRES,09,04,03,MI,FS,09,24,500,5,,,,4.2,,13,3,ACRES,2010/09/16 11:00:00+00,2010/09/16 00:00:00+00,2010/09/16 00:00:00+00,2010,2010,2010,2010,6,WRHR,100,100,92.19,6760,(PALS)MANISTEE BARRENS FUELS REDUCTION PROJECT,HFR HAZARDOUS FUELS REDUCTION PROJECTS/READINESS LESS THAN OR EQUAL TO 120,WFM-0904-02,ARRA,,,2774085010602,AU158440010602,0000325007,000,A,Machine Pile,,,FA,5597,210309010602,Y,None,Mechanical,Hand Work,Manual,,3,Accomplished,2012/06/08 00:00:00+00,23,Other Agency Digital,,0904,Huron-Manistee National Forest,8416D5DAB53D791E,N,0904_15798_ACTP,2023/02/04 06:59:51+00,2774085010602_0904030000325007000,52E6C65E59D14546,2023/08/16 03:21:35+00,14.669,,2010/09/24 10:29:23+00,2022/09/08 17:17:03+00,6.6729097198975e-06,0.0321850755816347
876026249,0904030000325007000,090403,1130,Burning of Piled Material,N/A,13,ACRES,09,04,03,MI,FS,09,24,500,5,,,,4.2,,13,13,ACRES,2012/10/01 11:00:00+00,2012/12/09 00:00:00+00,2012/12/09 00:00:00+00,2013,2013,2013,2013,3,WFHF,300,302,151.35,6760,(PALS)MANISTEE BARRENS FUELS REDUCTION PROJECT,,,,N,N,AC1355846010602,AU158440010602,0000325007,000,A,Machine Pile Burn,,,FA,5597,210309010602,Y,None,Fire,Drip torch,Prescribed Burn,,3,Accomplished,2012/06/08 00:00:00+00,23,Other Agency Digital,,0904,Huron-Manistee National Forest,8416D5DAB53D791E,N,0904_15798_ACTP,2023/02/04 06:59:51+00,AC1355846010602_0904030000325007000,52E6C65E0B4B76B6,2023/08/16 03:21:35+00,14.669,,2007/04/05 10:40:24+00,2022/09/08 17:19:13+00,6.6729097198975e-06,0.0321850755816347
876026250,0904030000325007000,090403,1180,Fuel Break,N/A,13,ACRES,09,04,03,MI,FS,09,24,500,5,,,,4.2,,13,9,ACRES,2007/05/11 11:00:00+00,2007/05/11 00:00:00+00,2007/05/11 00:00:00+00,2007,2007,2007,2007,3,WFHF,100,111,164.33,6760,(PALS)MANISTEE BARRENS FUELS REDUCTION PROJECT,,,,N,N,AC1355843010602,AU158440010602,0000325007,000,A,Thinning,,,FA,5597,210309010602,Y,None,Mechanical,Chain Saw,Manual,,3,Accomplished,2012/06/08 00:00:00+00,23,Other Agency Digital,,0904,Huron-Manistee National Forest,8416D5DAB53D791E,N,0904_15798_ACTP,2023/02/04 06:59:51+00,AC1355843010602_0904030000325007000,52E6C65EFD1EFEC4,2023/08/16 03:21:35+00,14.669,,2007/04/05 10:38:25+00,2022/09/08 17:19:49+00,6.6729097198975e-06,0.0321850755816347
876026251,0904030000325007000,090403,1153,"Piling of Fuels, Hand or Machine ",N/A,13,ACRES,09,04,03,MI,FS,09,24,500,5,,,,4.2,,13,9,ACRES,2007/05/11 11:00:00+00,2007/05/11 00:00:00+00,2007/05/11 00:00:00+00,2007,2007,2007,2007,3,WFHF,100,100,62,6760,(PALS)MANISTEE BARRENS FUELS REDUCTION PROJECT,,,,N,N,AC1355844010602,AU158440010602,0000325007,000,A,Machine Pile,,,FA,5597,210309010602,Y,None,Mechanical,Hand Work,Manual,,3,Accomplished,2012/06/08 00:00:00+00,23,Other Agency Digital,,0904,Huron-Manistee National Forest,8416D5DAB53D791E,N,0904_15798_ACTP,2023/02/04 06:59:51+00,AC1355844010602_0904030000325007000,52E6C65E6AF28467,2023/08/16 03:21:35+00,14.669,,2007/04/05 10:39:25+00,2022/09/08 17:20:55+00,6.6729097198975e-06,0.0321850755816347
876026252,0904030000325007000,090403,1180,Fuel Break,N/A,13,ACRES,09,04,03,MI,FS,09,24,500,5,,,,4.2,,13,3,ACRES,2010/09/16 11:00:00+00,2010/09/16 00:00:00+00,2010/09/16 00:00:00+00,2010,2010,2010,2010,6,WRHR,100,111,92.19,6760,(PALS)MANISTEE BARRENS FUELS REDUCTION PROJECT,HFR HAZARDOUS FUELS REDUCTION PROJECTS/READINESS LESS THAN OR EQUAL TO 120,WFM-0904-02,ARRA,,,2774063010602,AU158440010602,0000325007,000,A,Thinning,,,FA,5597,210309010602,Y,None,Mechanical,Chain Saw,Manual,,3,Accomplished,2012/06/08 00:00:00+00,23,Other Agency Digital,,0904,Huron-Manistee National Forest,8416D5DAB53D791E,N,0904_15798_ACTP,2023/02/04 06:59:51+00,2774063010602_0904030000325007000,52E6C65EA4151A08,2023/08/16 03:21:35+00,14.669,,2010/09/24 10:27:01+00,2022/09/08 17:21:43+00,6.6729097198975e-06,0.0321850755816347
876026253,0904052016639015000,090405,4220,Commercial Thin,N/A,27,ACRES,09,04,05,MI,FS,09,04,500,5,,,L,4.2,,27,27,ACRES,2020/02/25 11:00:00+00,2020/02/25 00:00:00+00,2021/04/07 00:00:00+00,2020,2020,2021,2020,6,XXXX,200,421,1,45947,(PALS)FAIRVIEW RED PINE HFRA PROJECT,,,,,,5338676010602,5678471010602,2016639015,000,A,Thinning,,,PR,45873,1069325010602,N,None,Mechanical,Rubber tired skidder logging                                    ,Mechanical,,3,Accomplished,2020/09/18 00:00:00+00,20,Digitized Other,,0904,Huron-Manistee National Forest,F63E8144B899738B,N,0904_29186_ACTP,2023/02/04 06:59:51+00,5338676010602_0904052016639015000,EB496ED277CCC2D5,2023/08/16 03:21:35+00,26.897,FTM,2017/02/21 13:55:10+00,2022/09/08 17:22:22+00,1.23570392861135e-05,0.0188293065962246
876026254,0904052016639015000,090405,1113,Underburn - Low Intensity (Majority of Unit),N/A,27,ACRES,09,04,05,MI,FS,09,04,500,5,,,L,4.2,,27,,ACRES,2024/09/30 11:00:00+00,,,2024,,,2024,6,CWK2,101,302,150,45947,(PALS)FAIRVIEW RED PINE HFRA PROJECT,,,,,,5569374010602,5678471010602,2016639015,000,A,Broadcast Burn,,,FA,45873,1069325010602,N,None,Fire,Drip torch,Fire,,3,Accomplished,2020/09/18 00:00:00+00,20,Digitized Other,,0904,Huron-Manistee National Forest,F63E8144B899738B,N,0904_29186_ACTP,2023/02/04 06:59:51+00,5569374010602_0904052016639015000,EB496ED2DDD250FA,2023/08/16 03:21:35+00,26.897,,2018/01/31 08:39:41+00,2022/09/08 17:22:28+00,1.23570392861135e-05,0.0188293065962246
876026255,0904062011304007000,090406,4474,Site Preparation for Planting - Mechanical,N/A,287,ACRES,09,04,06,MI,FS,09,04,500,6,,,,4.2,,225,225,ACRES,2019/05/01 11:00:00+00,2019/06/25 00:00:00+00,2019/06/25 00:00:00+00,2019,2019,2019,2019,6,CWKV,200,000,125,31104,(PALS)SNOW BIRD KW,,,,,,2991192010602,2998859010602,2011304007,000,A,Machine Pile,SNOWBIRD KW UNIT EAST,SNOWBIRD KW UNIT EAST,CT,30999,749787010602,Y,None,Mechanical,NA,Mechanical,,3,Accomplished,2012/01/24 00:00:00+00,20,Digitized Other,,0904,Huron-Manistee National Forest,489D1CD78AAC7D05,N,0904_15811_ACTP,2023/02/04 06:59:51+00,2991192010602_0904062011304007000,BC42A829FEDE1173,2023/08/16 03:21:35+00,280.583,FTI,2011/05/18 10:00:21+00,2022/09/08 17:17:16+00,0.000128458086682421,0.0711828771266001
876026256,0904062011304007000,090406,4117,Stand Clearcut (w/ leave trees) (EA/RH/FH),N/A,287,ACRES,09,04,06,MI,FS,09,04,500,6,,,,4.2,,266,266,ACRES,2015/09/01 11:00:00+00,2015/09/01 00:00:00+00,2017/06/22 00:00:00+00,2015,2015,2017,2015,6,XXXX,200,000,0,31104,(PALS)SNOW BIRD KW,,,,,,2991182010602,2998859010602,2011304007,000,A,Biomass Removal,SNOWBIRD KW UNIT EAST,SNOWBIRD KW UNIT EAST,PR,30999,749787010602,Y,None,Mechanical,NA,Mechanical,,3,Accomplished,2012/01/24 00:00:00+00,20,Digitized Other,,0904,Huron-Manistee National Forest,489D1CD78AAC7D05,N,0904_15811_ACTP,2023/02/04 06:59:51+00,2991182010602_0904062011304007000,BC42A82947AF8889,2023/08/16 03:21:35+00,280.583,FTI,2011/05/18 09:46:39+00,2022/09/08 17:17:44+00,0.000128458086682421,0.0711828771266001
876026257,050254F025414001044,050254,1152,Compacting/Crushing of Fuels,N/A,74,ACRES,05,02,54,CA,FS,05,02,,,,,,,,74,56,ACRES,2018/10/01 11:00:00+00,2019/06/01 00:00:00+00,2019/06/01 00:00:00+00,2019,2019,2019,2019,3,NFHF,200,235,550,54495,(PALS)MOUNT LAGUNA PINE VALLEY COMMUNITY PROTECTION HEALTHY FOREST RESTORATION,,,,,,5831309010602,4334574010602,F025414001,044,A,Crushing,PINE VALLEY LAGUNA PLACE,LP FA MASTICATION FY 19,FA,50524,1178711010602,Y,CWPP,Mechanical,Masticator,Mechanical,,3,Accomplished,0209/06/17 00:00:00+00,02,GPS – Uncorrected Data,,0502,Cleveland National Forest,2570A6B94BE33772,N,0502_11238_ACTP,2021/01/16 01:28:01+00,5831309010602_050254F025414001044,FF6CB6A8C11835F4,2023/08/16 03:21:35+00,56.117,FTF,2019/05/14 13:43:32+00,2022/09/08 17:22:39+00,2.18827447678115e-05,0.0263863586483017
876026258,0904062018720025000,090406,4220,Commercial Thin,N/A,17,ACRES,09,04,06,MI,FS,09,04,500,5,,,,,,17,17,ACRES,2020/06/22 11:00:00+00,2020/06/22 00:00:00+00,,2020,2020,,2020,6,XXXX,420,421,0,50599,(PALS)HOIST AND COMSTOCK LAKES PROJECT,,,,,,6038907010602,6275415010602,2018720025,000,A,Thinning,SUNNY RED PINE TS PU 14,SUNNY RED PINE TS PU 14,PR,51491,1224036010602,Y,CWPP Equivalent,Mechanical,Rubber tired skidder logging                                    ,Tractor Logging,,3,Accomplished,2020/09/17 00:00:00+00,20,Digitized Other,,0904,Huron-Manistee National Forest,1F10579153B2EC4A,N,0904_28605_ACTP,2023/02/04 06:59:51+00,6038907010602_0904062018720025000,3E6B3B8589FA641B,2023/08/16 03:21:35+00,16.597,,2020/03/25 10:23:56+00,2022/09/08 17:22:20+00,7.612671497525e-06,0.0152147357421054
876026259,0904062016306012001,090406,4220,Commercial Thin,N/A,161,ACRES,09,04,06,MI,FS,09,04,500,5,,,,,,42,42,ACRES,2020/01/14 11:00:00+00,2020/01/16 00:00:00+00,2020/07/28 00:00:00+00,2020,2020,2020,2020,6,XXXX,400,000,0,41557,(PALS)ROY CREEK DECISION NOTICE,,,,,,5949114010602,6196086010602,2016306012,001,A,Thinning,,M65 RP TS PU 7,PR,46018,1202077010602,Y,None,Mechanical,NA,Logging Methods,RP Thin,3,Accomplished,2020/09/17 13:43:41+00,20,Digitized Other,,0904,Huron-Manistee National Forest,A639B313E880CD08,N,0904_28608_ACTP,2023/02/04 06:59:52+00,5949114010602_0904062016306012001,82B79768B957834D,2023/08/16 03:21:35+00,42.264,FTM,2019/10/07 14:49:32+00,2022/09/08 17:22:40+00,1.93529568943805e-05,0.0293890718777601
876026260,0904052018230019000,090405,4117,Stand Clearcut (w/ leave trees) (EA/RH/FH),N/A,402,ACRES,09,04,05,MI,FS,09,04,500,6,,,L,4.2,,402,402,ACRES,2020/07/06 11:00:00+00,2020/07/06 00:00:00+00,,2020,2020,,2020,6,XXXX,200,421,1,50455,(PALS)SIX MILE PROJECT,,,,,,5892884010602,6142303010602,2018230019,000,A,Biomass Removal,,,PR,49109,1189727010602,Y,None,Mechanical,Rubber tired skidder logging                                    ,Mechanical,,3,Accomplished,2020/09/18 00:00:00+00,20,Digitized Other,,0904,Huron-Manistee National Forest,B735D1EC02A9AC43,N,0904_29163_ACTP,2023/02/04 06:59:51+00,5892884010602_0904052018230019000,00188D07C9FF417C,2023/08/16 03:21:35+00,399.389,,2019/08/15 09:39:42+00,2022/09/08 17:22:49+00,0.000183419475286096,0.113018414237967
876026261,0904052018230019000,090405,4494,Site Preparation for Natural Regeneration - Mechanical,N/A,402,ACRES,09,04,05,MI,FS,09,04,500,6,,,L,4.2,,402,,ACRES,2025/09/30 11:00:00+00,,,2025,,,2025,6,CWKV,200,203,105,50455,(PALS)SIX MILE PROJECT,,,,,,5895821010602,6142303010602,2018230019,000,A,Machine Pile,,,CT,49109,1189727010602,Y,CWPP,Mechanical,Roller Chopper,Mechanical,,3,Accomplished,2020/09/18 00:00:00+00,20,Digitized Other,,0904,Huron-Manistee National Forest,B735D1EC02A9AC43,N,0904_29163_ACTP,2023/02/04 06:59:51+00,5895821010602_0904052018230019000,00188D07A1259531,2023/08/16 03:21:35+00,399.389,,2019/08/19 14:51:38+00,2022/09/08 17:22:52+00,0.000183419475286096,0.113018414237967
876026262,0904052008706012000,090405,4117,Stand Clearcut (w/ leave trees) (EA/RH/FH),N/A,131,ACRES,09,04,05,MI,FS,09,04,500,6,,,,,,40,40,ACRES,2010/10/28 11:00:00+00,2010/10/28 00:00:00+00,2014/09/08 00:00:00+00,2011,2011,2014,2011,6,XXXX,000,000,0,15338,(PALS)MACK LAKE- MCKINLEY ECOSYSTEM MANAGEMENT PROJECT,,,,,,2643419010602,AU277160010602,2008706012,000,A,Biomass Removal,RAVEN KW C706 S12,RAVEN KW C706 S12,PR,19942,417894010602,Y,None,Mechanical,NA,Not Applicable,,3,Accomplished,2019/04/29 00:00:00+00,04,GPS Survey Grade and Sub-meter,,0904,Huron-Manistee National Forest,BB6257ECA1D7871C,N,0904_16780_ACTP,2023/02/04 06:59:52+00,2643419010602_0904052008706012000,5D604EADBE13652C,2023/08/16 03:21:35+00,191.57,,2010/07/09 12:59:08+00,2022/09/08 17:16:58+00,8.79338242667395e-05,0.0904874816225212
876026263,0904052008706012000,090405,4117,Stand Clearcut (w/ leave trees) (EA/RH/FH),N/A,131,ACRES,09,04,05,MI,FS,09,04,500,6,,,,,,43,43,ACRES,2010/10/28 11:00:00+00,2010/10/28 00:00:00+00,2012/12/13 00:00:00+00,2011,2011,2013,2011,6,XXXX,000,000,0,15338,(PALS)MACK LAKE- MCKINLEY ECOSYSTEM MANAGEMENT PROJECT,,,,,,2643443010602,AU277160010602,2008706012,000,A,Biomass Removal,RAVEN KW C706 S12,RAVEN KW C706 S12,PR,19942,417894010602,Y,None,Mechanical,NA,Not Applicable,,3,Accomplished,2019/04/29 00:00:00+00,04,GPS Survey Grade and Sub-meter,,0904,Huron-Manistee National Forest,BB6257ECA1D7871C,N,0904_16780_ACTP,2023/02/04 06:59:52+00,2643443010602_0904052008706012000,5D604EADD3F630E5,2023/08/16 03:21:35+00,191.57,,2010/07/09 13:00:04+00,2022/09/08 17:17:36+00,8.79338242667395e-05,0.0904874816225212
876026264,0904052008706012000,090405,4117,Stand Clearcut (w/ leave trees) (EA/RH/FH),N/A,131,ACRES,09,04,05,MI,FS,09,04,500,6,,,,,,47,47,ACRES,2010/10/28 11:00:00+00,2010/10/28 00:00:00+00,2012/01/09 00:00:00+00,2011,2011,2012,2011,6,XXXX,000,000,0,15338,(PALS)MACK LAKE- MCKINLEY ECOSYSTEM MANAGEMENT PROJECT,,,,,,2643451010602,AU277160010602,2008706012,000,A,Biomass Removal,RAVEN KW C706 S12,RAVEN KW C706 S12,PR,19942,417894010602,Y,None,Mechanical,NA,Not Applicable,,3,Accomplished,2019/04/29 00:00:00+00,04,GPS Survey Grade and Sub-meter,,0904,Huron-Manistee National Forest,BB6257ECA1D7871C,N,0904_16780_ACTP,2023/02/04 06:59:52+00,2643451010602_0904052008706012000,5D604EAD89C79B0E,2023/08/16 03:21:35+00,191.57,,2010/07/09 13:01:12+00,2022/09/08 17:19:47+00,8.79338242667395e-05,0.0904874816225212
876026265,0904062018695019001,090406,4220,Commercial Thin,N/A,42,ACRES,09,04,06,MI,FS,09,04,600,5,,,,,,42,42,ACRES,2020/06/22 11:00:00+00,2020/06/22 00:00:00+00,,2020,2020,,2020,6,XXXX,420,421,0,50599,(PALS)HOIST AND COMSTOCK LAKES PROJECT,,,,,,6038809010602,6275282010602,2018695019,001,A,Thinning,SUNNY RED PINE TS PU 2 & 11,SUNNY RED PIN TS PU 11,PR,51491,1223997010602,Y,CWPP,Mechanical,Rubber tired skidder logging                                    ,Tractor Logging,,3,Accomplished,2020/09/17 00:00:00+00,20,Digitized Other,,0904,Huron-Manistee National Forest,A3A88EA8DCC378B0,N,0904_28606_ACTP,2023/02/04 06:59:52+00,6038809010602_0904062018695019001,0EA4D833A309755C,2023/08/16 03:21:35+00,42.555,,2020/03/25 09:09:21+00,2022/09/08 17:17:30+00,1.95334157333745e-05,0.0393412721294778
876026266,011101A170300001000,011104,4220,Commercial Thin,N/A,41,ACRES,01,11,04,MT,FS,01,11,500,6,19,5600,W,TMVIS,,15,15,ACRES,2007/01/29 11:00:00+00,2007/01/29 00:00:00+00,2012/03/30 00:00:00+00,2007,2007,2012,2007,3,GSRV,200,111,200,969,(PALS)MAIN BOULDER FUELS REDUCTION PROJECT RECORD OF DECISION,RESILIENCY, ,WBBS,N,N,AC1418358010602,AU40353010364,A170300001,000,A,Thinning,,TSMRS LEGACY STAND,CT,7525,18175010364,Y,Agency-Prepared Community Plan,Mechanical,Chain Saw,Mechanical,,3,Accomplished,,08,Digitized From Hardcopy Orthophoto quad,,0111,Custer Gallatin National Forest,9BB19CF6DC80AFBD,N,0111_80819_ACTP,2021/01/17 01:17:09+00,AC1418358010602_011101A170300001000,B734014A5FBAD047,2023/08/16 03:21:35+00,54.547,,2007/07/25 16:34:01+00,2022/09/08 17:16:58+00,2.5375844360257e-05,0.0206690361824985
876026267,011101A170300001000,011104,4220,Commercial Thin,N/A,41,ACRES,01,11,04,MT,FS,01,11,500,6,19,5600,W,TMVIS,,25,25,ACRES,2007/01/29 11:00:00+00,2007/01/29 00:00:00+00,2013/03/18 00:00:00+00,2007,2007,2013,2007,6,XXXX,200,111,200,969,(PALS)MAIN BOULDER FUELS REDUCTION PROJECT RECORD OF DECISION,RESILIENCY, ,WBBS,,,3618361010602,AU40353010364,A170300001,000,A,Thinning,,TSMRS LEGACY STAND,CT,7525,18175010364,Y,Agency-Prepared Community Plan,Mechanical,Chain Saw,Mechanical,,3,Accomplished,,08,Digitized From Hardcopy Orthophoto quad,,0111,Custer Gallatin National Forest,9BB19CF6DC80AFBD,N,0111_80819_ACTP,2021/01/17 01:17:09+00,3618361010602_011101A170300001000,B734014A409C2D06,2023/08/16 03:21:35+00,54.547,,2012/08/13 17:11:56+00,2022/09/08 17:21:52+00,2.5375844360257e-05,0.0206690361824985
876026268,041004004069A004000,041004,1154,Chipping of Fuels,N/A,18,ACRES,04,10,04,UT,FS,04,10,,,,,,,,18,18,ACRES,2018/10/01 11:00:00+00,2019/05/01 00:00:00+00,2019/06/10 00:00:00+00,2019,2019,2019,2019,6,NFXN,200,230,250,40734,(PALS)WEST SLOPE WILDLAND URBAN INTERFACE HAZARDOUS FUELS REDUCTION PROJECT,,,,,,5831746010602,6100878010602,004069A004,000,A,Chipping,WEST SLOPE WUI,WEST SLOPE WUI ,CT,42812,1178761010602,Y,CWPP,Mechanical,Skid-Steer-Type Vehicle,Mechanical,,3,Accomplished,2019/09/25 19:14:28+00,20,Digitized Other,,0410,Manti-La Sal National Forest,560C0E592CD8C116,N,0410_20090_ACTP,2019/09/26 02:48:42+00,5831746010602_041004004069A004000,5F0ABB68C6B23EB2,2023/08/16 03:21:35+00,11.292,FTF,2019/05/15 12:53:21+00,2022/09/08 17:22:48+00,4.7205505030425e-06,0.0113386676568132