﻿OBJECTID,WILDSCENICRIVERSTATUSID,CASENAME,LOCALCASEID,AREATYPE,AREANAME,AREAID,BOUNDARYSTATUS,ACTIONDATE,OFFICIALACRES,GIS_ACRES,BLM_SERIALNO_EXT,COMMENTS,WILDSCENICRIVER_FK,REGION,SHAPEAREA,SHAPELEN
200854,2074098010801,JOSEPH CREEK WILD AND SCENIC RIVER,WAW_JOSEPH,Wild,"Joseph Creek, Oregon",080,"Provisional, Subject to Change",1988/10/28 00:00:00+00,2370.21,2609.152,,JOSEPH CREEK,228403,06,0.0012225670889919,0.233090760928734
200855,2073681010801,CRESCENT CREEK WILD AND SCENIC,DES_CRESCR,Recreational,"Crescent Creek, Oregon",071,"Provisional, Subject to Change",1988/10/28 00:00:00+00,3080.68,3069.021,,CRESCENT CREEK,228386,06,0.0013821639596337,0.345512226909806
200856,2073444010801,NORTH FORK SPRAGUE,SPRAGUE01,Scenic,"North Fork Sprague, Oregon",093,"Provisional, Subject to Change",1988/10/28 00:00:00+00,3365.96,3361.274,,NORTH FORK SPRAGUE,228426,06,0.00149149964292675,0.590001159197528
200857,2074096010801,WHITE WILD AND SCENIC RIVER,MTH_WHITE,Recreational,"White, Oregon",107,"Provisional, Subject to Change",1988/10/28 00:00:00+00,5227.39,5158.679,,,228467,06,0.00239293083727275,0.559986282696929
200858,2074112010801,EAGLE CREEK WILD AND SCENIC RIVER,WAW_EAGLEC,Scenic,"Eagle Creek, Oregon (Wallowa-Whitman NF)",075,"Provisional, Subject to Change",1988/10/28 00:00:00+00,1955.75,2189.894,,6 mile segment from Paddy Creek to Little Eagle Creek,228388,06,0.00100986299708785,0.274172220403247
200859,362964010667,SNAKE WILD AND SCENIC RIVER,WAW_SNAKE,Wild,"Snake, Idaho and Oregon",010,"Provisional, Subject to Change",1975/12/31 00:00:00+00,15667.4,3793.595,,SNAKE WSR,228456,06,0.0017656398390808,1.2252975511489
200860,2073594010801,NORTH FORK JOHN DAY,UMA_NFJDAY,Recreational,"North Fork John Day, Oregon",088,"Provisional, Subject to Change",1988/10/28 00:00:00+00,5695.97,7281.409,,NORTH FORK JOHN DAY RECREATION RIVER - TEXAS BAR CREEK TO CONFLUENCE OF CAMAS CREEK,228422,06,0.0033609099256099,0.741298582687468
200861,2074088010801,SALMON WILD AND SCENIC RIVER,MTH_SALMON,Wild,"Salmon, Oregon",099,Final,1988/10/28 00:00:00+00,4803.23,3327.794,,,228449,06,0.00154304809175025,0.615427969858486
200862,2074060010801,ELKHORN CREEK WILD AND SCENIC RIVER,WIL_ELKHRN,Wild,"Elkhorn Creek, Oregon",159,"Provisional, Subject to Change",1996/11/12 00:00:00+00,1872.87,1912.004,,Administration by USDAFS,228394,06,0.00088016331516425,0.253886968871854
200863,6fd09742-2b9e-4077-bc51-665c7af15aa7,ELK CREEK WILD & SCENIC RIVER,RORELKCREEKWSR,Scenic,"Elk Creek, Oregon",223,"Provisional, Subject to Change",2019/03/12 00:00:00+00,2420,2419.329,,ELK CREEK (BLM administered river),6fd09742-2b9e-4077-bc51-665c7af15aa7,06,0.0010759240518887,0.259372482492297
200864,3322f51e-1678-48e2-9c57-6243f0b75217,FRANKLIN CREEK WILD & SCENIC RIVER,SIUFRANKLINWSR,Wild,"Franklin Creek, Oregon",214,"Provisional, Subject to Change",2019/03/12 00:00:00+00,1400,1408.619,,,6215445010602,06,0.0006362738716113,0.170708278715186
200865,93ba5840-37ea-404b-894a-739b06c4ef59,ILLABOT WILD AND SCENIC,MBSILLABOT,Wild,"Illabot Creek, Washington",211,"Provisional, Subject to Change",2014/12/19 00:00:00+00,1375,1401.472,,,4646026010602,06,0.0006887370032551,0.186664696700671
200866,2073700010801,DESCHUTES WILD AND SCENIC,DES_DESCHU,Recreational,"Deschutes, Oregon",045,Final,1988/10/28 00:00:00+00,13513.13,13622.422,,DESCHUTES,228387,06,0.00616426574790595,1.16804644241747
200867,2065182010801,METOLIUS WILD AND SCENIC,DES_METOLI,Recreational,"Metolius, Oregon",085,Final,1988/10/28 00:00:00+00,5609.86,5668.616,,"METOLIUS RECREATION RIVER - 2,055 FEET FROM METOLIUS HEAD TO BRIDGE 99 SEGMENT",228415,06,0.00259562760627895,0.382712935425109
200868,2073678010801,SQUAW CREEK WILD AND SCENIC,DES_SQUAWC,Wild,"Whychus Creek, Oregon",102,"Provisional, Subject to Change",1988/10/28 00:00:00+00,9248.72,11755.468,,WHYCHUS WILD RIVER - SOURCE TO THREE SISTERS WILDERNESS AREA BOUNDARY SEGMENT  (formerly known as Squaw Creek),228457,06,0.00534992597295675,0.530768526323382
200869,2075432010801,FISH CREEK WILD AND SCENIC RIVER,MTH_FISHCR,Recreational,"Fish Creek, Oregon",179,"Provisional, Subject to Change",2009/03/30 00:00:00+00,4130.78,4125.172,,,1574769010602,06,0.00190740760721925,0.454924666407869
200870,2073614010801,GRANDE RONDE WILD AND SCENIC RIVER,UMA_GRAND,Wild,"Grande Ronde, Oregon",077,"Provisional, Subject to Change",1988/10/22 00:00:00+00,5386.25,9790.088,,GRAND RONDE WILD RIVER - UMATILLA NF BORDER TO WALLOWA WHITMAN NF BORDER SEGMENT,228397,06,0.00458890069286525,1.00070508204859
200871,2073913010801,CLACKAMAS WILD AND SCENIC,MTH_CLACK,Recreational,"Clackamas, Oregon",070,Final,1988/10/28 00:00:00+00,9248.87,9201.203,,,228382,06,0.0042567391112622,1.11703922762504
200872,92a6e53b-cc6f-48f6-991d-eb0514befec1,NESTUCCA WILD & SCENIC RIVER,SIUNESTUCCAWSR,Recreational,"Nestucca River, Oregon",217,"Provisional, Subject to Change",2019/03/12 00:00:00+00,4250,4255.463,,,229042,06,0.0019749531495919,0.433089268201805
200873,2074111010801,EAGLE CREEK WILD AND SCENIC RIVER,WAW_EAGLEC,Recreational,"Eagle Creek, Oregon (Wallowa-Whitman NF)",075,"Provisional, Subject to Change",1988/10/28 00:00:00+00,5562.93,6308.563,,15.5 mile segment from Eagle Cap Wilderness boundary at Hummingbird Mountain to Paddy Creek,228388,06,0.00291378275673385,0.684130897795593
200874,2074125010801,LOSTINE WILD AND SCENIC RIVER,WAW_LOSTIN,Wild,"Lostine, Oregon",082,"Provisional, Subject to Change",1988/10/28 00:00:00+00,1549.08,1556.546,,The 5 mile segment from it headwaters to the Eagle Cap Wilderness boundary.,228410,06,0.00072156588809865,0.179966828407507
200875,1044066010288,EAST FORK JEMEZ WSR,NDA07,Scenic,"East Fork Jemez, New Mexico",109,"Provisional, Subject to Change",1990/06/06 00:00:00+00,1380,1378.592,,"Acres estimated pending final map compilation, boundary adjustment",228390,03,0.00055639865725045,0.156876979232947
200876,753647010667,RIO GRANDE,NDA06,Wild,"Rio Grande, New Mexico",004,"Provisional, Subject to Change",1968/10/02 00:00:00+00,1162,1161.775,,"Acres estimated pending final map compilation, boundary adjustment",228441,03,0.0004736949946185,0.30100029588393
200877,affe25d0-c876-4cf3-a1a3-c832716f90a3,PUBLIC LAW 99-590,NONE,Wild,"Cache la Poudre, Colorado",057,Final,1986/10/30 00:00:00+00,2775,2775.526,,Segment E within Roosevelt National Forest. Cache La Poudre Wilderness Segment,228378,02,0.00119609015888575,0.248334692023195
200878,339297010667,PUBLIC LAW 99-590,NONE,Wild,"Cache la Poudre, Colorado",057,Final,1986/10/30 00:00:00+00,3230,3228.688,,Portion of Segment A. Peter H. Dominick Wild River Area within Rocky Mountain National Park,228378,02,0.0013875587461177,0.353434301866242
200879,1046889010288,RIO CHAMA W&SR,NDA09,Wild,"Rio Chama, New Mexico",108,"Provisional, Subject to Change",1988/11/07 00:00:00+00,2770,2765.311,,"Acres estimated pending final map compilation, boundary adjustment.  Joint management with BLM. Boundary updated June 2018 with engineering generated (in conjunction with Regional Surveyor) linework.",228439,03,0.0011247760579563,0.312894909659429
200880,1044068010288,EAST FORK JEMEZ WSR,NDA07,Recreational,"East Fork Jemez, New Mexico",109,"Provisional, Subject to Change",1990/06/06 00:00:00+00,590,586.588,,"Acres estimated pending final map compilation, boundary adjustment",228390,03,0.0002367431636709,0.0757895077007119
200881,1039268010288,VERDE WILD AND SCENIC RIVER,NDA05,Wild,"Verde, Arizona",051,"Provisional, Subject to Change",1984/08/28 00:00:00+00,6800,6758.994,,"Acres estimated pending final map compilation, boundary adjustment",228464,03,0.0026768874066041,0.596547642110718
200882,344824009521,"SNAKE RIVER HEADWATERS WILD AND SCENIC RIVER, WYOMING",TTNU11,Wild,"Snake River Headwaters, Wyoming",206,Final,2009/03/30 00:00:00+00,6443,6431.329,,,1574778010602,04,0.0029201313221809,0.688580361846824
200883,ce33c58c-7d64-42d0-ba5b-41c9e20c09ab,"SNAKE RIVER HEADWATERS WILD AND SCENIC RIVER, WYOMING",TTNU11,Scenic,"Snake River Headwaters, Wyoming",206,Final,2009/03/30 00:00:00+00,454.3,455.115,,,1574778010602,04,0.000205424385848,0.107842393914868
200884,362963010667,SALMON (MIDDLE FORK),8,Wild,"Middle Fork Salmon, Idaho",007,Final,1968/10/02 00:00:00+00,32038,29956.155,,SALMON (MIDDLE FORK),228417,04,0.0137932521735016,3.41469859327837
200885,344801009521,"SNAKE RIVER HEADWATERS WILD AND SCENIC RIVER, WYOMING",TTNU11,Wild,"Snake River Headwaters, Wyoming",206,Final,2009/03/30 00:00:00+00,4360,4356.712,,,1574778010602,04,0.00195325578905975,0.433269526203508
200886,f800b0d9-8547-4631-a16c-3b52882d2f7f,"SNAKE RIVER HEADWATERS WILD AND SCENIC RIVER, WYOMING",TTNU11,Wild,"Snake River Headwaters, Wyoming",206,Final,2009/03/30 00:00:00+00,7355.6,7350.781,,,1574778010602,04,0.0033348068417687,0.752062171148432
200887,344794009521,"SNAKE RIVER HEADWATERS WILD AND SCENIC RIVER, WYOMING",TTNU11,Wild,"Snake River Headwaters, Wyoming",206,Final,2009/03/30 00:00:00+00,2203,2201.079,,,1574778010602,04,0.0009871084870216,0.241136124522278
200888,344803009521,"SNAKE RIVER HEADWATERS WILD AND SCENIC RIVER, WYOMING",TTNU11,Wild,"Snake River Headwaters, Wyoming",206,Final,2009/03/30 00:00:00+00,5174.8,5174.569,,,1574778010602,04,0.00232761060905175,0.452458566913152
200889,d8d70fe7-25b6-4277-abf3-10f40b8bff84,"SNAKE RIVER HEADWATERS WILD AND SCENIC RIVER, WYOMING",TTNU11,Wild,"Snake River Headwaters, Wyoming",206,Final,2009/03/30 00:00:00+00,8276.7,8271.297,,,1574778010602,04,0.0037476048633464,0.878930850747715
200890,362964010667,"Snake, Idaho and Oregon Wild and Scenic River",7,Wild,"Snake, Idaho and Oregon",010,"Provisional, Subject to Change",1975/12/31 00:00:00+00,35,170.984,,Snake Wild River,228456,04,7.93212778043e-05,0.0777674307492326
200891,344797009521,"SNAKE RIVER HEADWATERS WILD AND SCENIC RIVER, WYOMING",TTNU11,Recreational,"Snake River Headwaters, Wyoming",206,Final,2009/03/30 00:00:00+00,3706,3703.367,,,1574778010602,04,0.00166229774230465,0.383457178385186
200892,344818009521,"SNAKE RIVER HEADWATERS WILD AND SCENIC RIVER, WYOMING",TTNU11,Scenic,"Snake River Headwaters, Wyoming",206,Final,2009/03/30 00:00:00+00,6392,6386.494,,,1574778010602,04,0.00289053809015965,0.669488571099207
200893,344820009521,"SNAKE RIVER HEADWATERS WILD AND SCENIC RIVER, WYOMING",TTNU11,Scenic,"Snake River Headwaters, Wyoming",206,Final,2009/03/30 00:00:00+00,5447,5443.404,,,1574778010602,04,0.00246543139504355,0.584405056196817
200894,394547010667,SALMON WILD AND SCENIC RIVER,SALMONWSR,Recreational,"Salmon, Idaho",024,Final,1980/07/23 00:00:00+00,14230,14954.676,,"SALMON ( Public Law 96-312, 16 USC 1274).",228448,04,0.00694898170815485,1.68516025398111
200895,344811009521,"SNAKE RIVER HEADWATERS WILD AND SCENIC RIVER, WYOMING",TTNU11,Scenic,"Snake River Headwaters, Wyoming",206,Final,2009/03/30 00:00:00+00,12210,12203.765,,,1574778010602,04,0.00549983380813505,1.07722633912496
200896,344792009521,"SNAKE RIVER HEADWATERS WILD AND SCENIC RIVER, WYOMING",TTNU11,Recreational,"Snake River Headwaters, Wyoming",206,Final,2009/03/30 00:00:00+00,8460,8452.636,,,1574778010602,04,0.0037903982222936,0.830229159187588
200897,344828009521,"SNAKE RIVER HEADWATERS WILD AND SCENIC RIVER, WYOMING",TTNU11,Wild,"Snake River Headwaters, Wyoming",206,Final,2009/03/30 00:00:00+00,2389.4,2379.389,,,1574778010602,04,0.00108263371258935,0.332062272546
200898,932076010667,CLEARWATER (MIDDLE FORK) WILD AND SCENIC RIVER,NONE,Wild,"Middle Fork Clearwater, Idaho",001,Final,1968/10/02 00:00:00+00,19760,20357.599,,"Record acreage is for the entire 'Wild' segment (Nez Perce and Bitterroot NFs) and is taken from the 2009 Land Areas Report (LAR). The federal minerals which constitute the bed or bank or are within one-quarter mile of the bank of any river designated a wild river are withdrawn from all forms of appropriation under the mining laws and from operation of the mineral leasing laws, and from entry, sale, or other disposition under the public land laws.",228416,01,0.0095550584353771,2.28852538068585
200899,2022641010295,TRINITY RIVER,None,Recreational,"Trinity, California",SD11,Final,1981/01/19 00:00:00+00,,28520.741,,Trinity R. Recreation River,228461,05,0.0123162510838326,2.77577090991683
200900,961550a1-e139-4cfb-8c7d-76efcd99eaf2,KERN RIVER,None,Recreational,"Kern, California",064,"Provisional, Subject to Change",1987/11/24 00:00:00+00,,3446.804,,,228404,05,0.00139282326710375,0.652306231790131
200901,2073723010801,NORTH FORK CROOKED,OCH_NFCROO,Recreational,"North Fork Crooked, Oregon",087,Final,1988/10/28 00:00:00+00,,2705.649,,"2 SEGMENTS, ONE BEING FROM ITS SOURCE TO THE UPPER END OF BIG SUMMIT PRAIRIE, THE OTHER BEING FROM LOWER END OF BIG SUMMIT PRAIRIE TO THE BRIDGE ACROSS FROM DEEP CREEK CAMPGROUND.",228421,06,0.0012350039504783,0.358752610414021
200902,2073780010801,UPPER ROGUE WILD AND SCENIC RIVER,ROR_UPROR,Wild,"Upper Rogue, Oregon",104,"Provisional, Subject to Change",1988/10/28 00:00:00+00,2151.17,2219.809,,"Segment ""B""",228463,06,0.0009930086577421,0.241318598618997
200903,2074020010801,WHITE SALMON WILD AND SCENIC,GIP_WSWSR,Scenic,"White Salmon, Washington",027,Final,2005/08/02 00:00:00+00,4092.81,4087.571,,Approximately 11.8 mile segment of main stem of the White Salmon River from Mt. Adams Wilderness boundary to Gifford Pinchot National Forest boundary and 1.5 mile segment of Cascade Creek to confluence with White Salmon.,228466,06,0.00192486073692805,0.445422648232847
200904,2023882010295,COTTONWOOD CREEK,NONE,Wild,"Cottonwood Creek, California",198,"Provisional, Subject to Change",2009/03/30 00:00:00+00,5425,5406.621,,,1574771010602,05,0.0022301281499439,0.559648213572223
200905,1123982010667,FEATHER (MIDDLE FORK),NONE,Wild,"Feather, California",003,Final,1970/03/04 00:00:00+00,11084,10814.934,,FEATHER (MIDDLE FORK),228395,05,0.00460096434960045,1.30082930608293
200906,1123977010667,AMERICAN (NORTH FORK),NONE,Wild,"North Fork American, California",021,Final,1975/01/03 00:00:00+00,12995.02,11798.395,,AMERICAN (NORTH FORK),228420,05,0.0049781519022194,1.32155208222536
200907,2074045010801,MCKENZIE WILD AND SCENIC RIVER,WIL_MCKENZ,Recreational,"Mckenzie, Oregon",084,Final,1988/10/28 00:00:00+00,4395.38,4280.66,,,228413,06,0.00195298506376035,0.515335253433052
200908,2073847010801,ROGUE WILD AND SCENIC RIVER,SIS_ROGUE,Recreational,"Rogue, Oregon",005,"Provisional, Subject to Change",1968/10/02 00:00:00+00,5629.26,5533.772,,The Recreation segment of the Lower Rogue runs between Watson Creek and Blue Jay Creek (10.5 miles) and Slide Creek to Lobster Creek (6.6 miles.),228445,06,0.0024545958658706,0.70496866731315
200909,2023875010295,BAUTISTA CREEK,NONE,Recreational,"Bautista Creek, California",203,"Provisional, Subject to Change",2009/03/30 00:00:00+00,,3227.425,,,1574776010602,05,0.0012692678084579,0.330748681692915
200910,2022719010295,SESPE CREEK,None,Scenic,"Sespe Creek, California",142,Final,1992/06/19 00:00:00+00,,1533.186,,,228451,05,0.0006094339171536,0.166206441909572
200911,2023892010295,PIRU CREEK,NONE,Wild,"Piru Creek, California",199,"Provisional, Subject to Change",2009/03/30 00:00:00+00,,1146.263,,,1574772010602,05,0.0004559155476316,0.114487286222355
200912,2022718010295,SESPE CREEK,None,Wild,"Sespe Creek, California",142,Final,1992/06/19 00:00:00+00,,7253.924,,,228451,05,0.00288315156870205,0.694872986123868
200913,2022537010295,SMITH RIVER,None,Recreational,"Smith River, California",111,Final,1990/11/16 00:00:00+00,,29076.223,,Smith River Recreation River,228455,05,0.0127526716285819,6.56194224076148
200914,2073846010801,ROGUE WILD AND SCENIC RIVER,SIS_ROGUE,Wild,"Rogue, Oregon",005,"Provisional, Subject to Change",1968/10/02 00:00:00+00,5411.33,5406.017,,The 12.9 miles from Mule Creek to Watson Creek.,228445,06,0.0024028252276974,0.512740034037707
200915,70ee8b1a-d0b4-4e9b-a1ea-2aea81255e43,LOBSTER CREEK WILD & SCENIC RIVER,SIULOBSTERCREEKWSR,Recreational,"Lobster Creek, Oregon",222,"Provisional, Subject to Change",2019/03/12 00:00:00+00,1860,1852.663,,LOBSTER CREEK (BLM administered river),70ee8b1a-d0b4-4e9b-a1ea-2aea81255e43,06,0.00084466897926565,0.204541670246591
200916,837caeb3-da2c-4cb9-9e4d-968bd7341c39,WASSON CREEK WILD & SCENIC RIVER,SIUWASSONWSR,Wild,"Wasson Creek, Oregon",215,"Provisional, Subject to Change",2019/03/12 00:00:00+00,1360,1364.064,,This is the Forest Service portion of the Wasson Creek Wild & Scenic River.,6215446010602,06,0.0006167441871363,0.138834700888571
200917,2022565010295,TUOLUMNE RIVER,None,Wild,"Tuolumne, California",053,Final,1984/09/28 00:00:00+00,7125,7057.261,,Tuolumne Wild River.,228462,05,0.0029247776945324,0.959744179908985
200918,2022647010295,KERN RIVER,None,Wild,"Kern, California",064,Final,1987/11/24 00:00:00+00,,20356.177,,Kern R. Wild River,228404,05,0.0082508079399383,3.02801775886596
200919,165897010300,Mulberry Wild and Scenic River,OZK4481,Scenic,"Mulberry River, Arkansas",139,"Provisional, Subject to Change",1992/04/22 00:00:00+00,1900,2079.26,,,228419,08,0.0008371207328016,0.573133531200188
200920,2a204885-81ac-44bb-809e-1ac8bb252e9c,JENNY CREEK WILD & SCENIC RIVER,RORJENNYCREEK,Scenic,"Jenny Creek, Oregon",220,"Provisional, Subject to Change",2019/03/12 00:00:00+00,6140,6148.426,,JENNY CREEK (BLM administered river),2a204885-81ac-44bb-809e-1ac8bb252e9c,06,0.0027086738437309,0.624485848209611
200921,1606777010834,ONTONAGON RIVER,OTT-WSR-02,Scenic,"Ontonagon, Michigan",124,"Provisional, Subject to Change",1992/03/03 00:00:00+00,2275,2273.801,,"GIS acres shown: Middle Branch - 9 miles designated Scenic by P.L. 102-249 (03/03/1992);",228430,09,0.00107541871671735,0.231780682457036
200922,1606840010834,TAHQUAMENON RIVER - EAST BRANCH,HIA-WSR-02,Recreational,"East Branch Tahquamenon, Michigan",130,"Provisional, Subject to Change",1992/03/03 00:00:00+00,2506,2500.875,,"GIS acres shown: 10 miles designated Recreation by P.L. 102-249 (03/03/1992);",228389,09,0.0011828951118364,0.494345625193875
200923,2074059010801,NORTH FORK OF THE MIDDLE FORK OF THE WILLAMETTE,WIL_NFMWIL,Recreational,"North Fork Middle Fork Willamette, Oregon",090,Final,1988/10/28 00:00:00+00,9074.06,9017.145,,THE 27 MILE SEGMENT FROM FISHER CREEK TO THE WILLAMETTE NATIONAL FOREST BOUNDARY.,228424,06,0.0040843781709622,1.00512027875029
200924,170743010300,Little Missouri Wild and Scenic River,OUA5149,Scenic,"Little Missouri, Arkansas",138,"Provisional, Subject to Change",1992/04/22 00:00:00+00,3060,3087.284,,,228409,08,0.00122519599379155,0.380253030226403
200925,1606776010834,ONTONAGON RIVER,OTT-WSR-02,Recreational,"Ontonagon, Michigan",124,"Provisional, Subject to Change",1992/03/03 00:00:00+00,2782,2783.621,,"GIS acres shown: Middle Branch - 8 miles designated Recreation by P.L. 102-249 (03/03/1992);",228430,09,0.00131882549079435,0.343303995247192
200926,167588010300,Chattooga Wild and Scenic River,CHA7308,Wild,"Chattooga, North Carolina, South Carolina and Georgia",010,"Provisional, Subject to Change",1974/05/10 00:00:00+00,11569,10971.418,,,228380,08,0.00437902981153215,1.14423882527586
200927,1606778010834,ONTONAGON RIVER,OTT-WSR-02,Recreational,"Ontonagon, Michigan",124,"Provisional, Subject to Change",1992/03/03 00:00:00+00,6050,6046.774,,"GIS acres shown: Middle Branch - 23 miles designated Recreation by P.L. 102-249 (03/03/1992);",228430,09,0.00285656432399845,0.712488174610264
200928,167590010300,Chattooga Wild and Scenic River,CHA7308,Recreational,"Chattooga, North Carolina, South Carolina and Georgia",010,"Provisional, Subject to Change",1974/05/10 00:00:00+00,2826,4651.171,,,228380,08,0.0018580501945022,0.453516652325818
200929,1608214010834,CLARION RIVER,ANF-WSR-02,Recreational,"Clarion, Pennsylvania",157,"Provisional, Subject to Change",1996/10/19 00:00:00+00,10877,10877.529,,"GIS acres shown: 8.6 + 26 miles designated Recreational by P.L. 104-314 (10/19/1996);",228383,09,0.0047368095554703,1.10669982341667
200930,1606784010834,PAINT RIVER,OTT-WSR-03,Recreational,"Paint, Michigan",125,"Provisional, Subject to Change",1992/03/03 00:00:00+00,15818,16070.013,,"GIS acres shown: North Branch (17 miles), South Branch (29 miles), & mainstream (6 miles) designated Recreation by P.L. 102-249 (03/03/1992);",228431,09,0.00758515004412285,1.78245196316634
200931,1606789010834,PRESQUE ISLE RIVER,OTT-WSR-04,Scenic,"Presque Isle, Michigan",127,Final,1992/03/03 00:00:00+00,7484,7483.054,,"GIS acres shown: 6-mile segment of the mainstream from Michigan State Highway 28 to Minnewawa Falls and 13-mile segment of the 
West Branch designated Scenic by P.L. 102-249 (03/03/1992);  d49 (03/03/1992);",228435,09,0.00354224223370355,0.856028403745479
200932,1606844010834,STURGEON RIVER (HIAWATHA),HIA-WSR-04,Scenic,"Sturgeon, Michigan (Hiawatha NF)",128,Final,1992/03/03 00:00:00+00,4233,4860.133,,"GIS acres shown: 21.7 miles designated Scenic by P.L. 102-249 (03/03/1992);",228458,09,0.0022860383905247,0.560847487917703
200933,1606845010834,STURGEON RIVER (HIAWATHA),HIA-WSR-04,Recreational,"Sturgeon, Michigan (Hiawatha NF)",128,Final,1992/03/03 00:00:00+00,2911,3532.367,,"GIS acres shown: 22.2 miles designated Recreation by P.L. 102-249 (03/03/1992);",228458,09,0.00165766884398195,0.498920638317362
200934,1607135010834,PERE MARQUETTE RIVER,MAN-WSR-01,Scenic,"Pere Marquette, Michigan",016,Final,1978/11/10 00:00:00+00,13102,13098.598,,"GIS acres shown: 66.4 miles designated Scenic by P.L. 95-625 dated 11/10/1978 (boundary shown according to Fed Notice);",228433,09,0.0059405069929467,1.52710668203451
200935,1607136010834,PINE RIVER,MAN-WSR-04,Scenic,"Pine, Michigan",126,Final,1992/03/03 00:00:00+00,5384,5383.778,,"GIS acres shown: 25.0 designated Scenic by P.L. 102-249 dated 03/03/1992 (boundary shown according to Forest Plan);",228434,09,0.0024523303507896,0.629875202722949
200936,165819010300,Red River Wild and Scenic River,DBN4273,Recreational,"Red, Kentucky",154,"Provisional, Subject to Change",1993/12/02 00:00:00+00,2302,2302.502,,,228437,08,0.0009536058734326,0.345122043165555
200937,1608213010834,ALLEGHENY RIVER,ANF-WSR-01,Recreational,"Allegheny, Pennsylvania",133,Final,1992/04/20 00:00:00+00,35170,35095.029,,"GIS acre shown: 86.6 miles designated Recreational by P.L. 102-271 (04/20/1992);",228369,09,0.0153175599552821,3.1431322916417
200938,2073912010801,CLACKAMAS WILD AND SCENIC,MTH_CLACK,Scenic,"Clackamas, Oregon",070,Final,1988/10/28 00:00:00+00,6460.48,6440.566,,,228382,06,0.00297374106974255,0.77552311032009
200939,2075434010801,COLLAWASH RIVER WILD AND SCENIC,MTH_COLLAW,Recreational,"Collawash, Oregon",178,"Provisional, Subject to Change",2009/03/30 00:00:00+00,2009.13,1991.938,,,1574768010602,06,0.0009198446018355,0.220045112715425
200940,2074087010801,SALMON WILD AND SCENIC RIVER,MTH_SALMON,Recreational,"Salmon, Oregon",099,Final,1988/10/28 00:00:00+00,3628.82,4712.251,,,228449,06,0.00218711926623035,0.443615865344093
200941,2075430010801,SOUTH FORK CLACKAMAS WILD AND SCENIC RIVER,MTH_SFCLAC,Wild,"South Fork Clackamas, Oregon",171,Final,2009/03/30 00:00:00+00,1040.76,1334.793,,,1574761010602,06,0.0006183260207554,0.160457272418083
200942,2075433010801,SOUTH FORK ROARING RIVER WILD AND SCENIC RIVER,MTH_SFROAR,Wild,"South Fork Roaring, Oregon",174,"Provisional, Subject to Change",2009/03/30 00:00:00+00,1461.15,1449.753,,,1574764010602,06,0.00067145665569795,0.183456600599585
200943,2023884010295,OWENS RIVER HEADWATERS,NONE,Wild,"Owens River Headwaters, California",197,"Provisional, Subject to Change",2009/03/30 00:00:00+00,,1004.478,,,1574770010602,05,0.00041550842034965,0.123523817287341
200944,7683aed0-587f-4d78-9279-827a78f089fa,Deep Creek,NONE,Wild,"Deep Creek, California",229,"Provisional, Subject to Change",2019/03/12 00:00:00+00,6497.1,6497.101,,,6215447010602,05,0.0025744125208789,0.644913294937413
200945,2022643010295,TRINITY RIVER,None,Wild,"Trinity, California",SD11,Final,1981/01/19 00:00:00+00,,15637.866,,Trinity R. Wild River,228461,05,0.0067293345087713,1.63778785308067
200946,2022532010295,KLAMATH RIVER WILD RIVER,None,Wild,"Klamath, California",SD9,Final,1981/01/19 00:00:00+00,,111.265,,Klamath River Wild River,228406,05,4.848851596585e-05,0.369027497797374